slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
206980-cecilio-augusto-bareiro-aquino-4;LP-12005-11-20915;"2011-03-09 15:23:49.449084";206980;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50854808;PYG;Guaraníes;1;"2011-03-09 15:23:49"
206534-cecilio-augusto-bareiro-aquino-25;LP-12005-11-24216;"2011-05-09 10:37:46.161327";206534;"ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240496450;PYG;Guaraníes;;"2011-03-25 10:24:34"
217398-cecilio-augusto-bareiro-aquino-7;CO-12005-11-24557;"2011-05-12 14:20:58.99532";217398;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113828000;PYG;Guaraníes;1;"2011-05-12 14:20:59"
222488-cecilio-augusto-bareiro-aquino-1;CO-12003-11-33116;"2011-08-30 16:39:27.993804";222488;"Adquisición de pilotines tipo poncho con capucha";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129945600;PYG;Guaraníes;;"2011-08-30 16:39:28"
222756-cecilio-augusto-bareiro-aquino-5;CO-12005-11-37198;"2011-10-26 11:04:33.734883";222756;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;1;"2011-09-28 10:47:32"
222026-cecilio-augusto-bareiro-aquino-9;LP-12005-11-36091;"2011-10-12 15:00:31";222026;"ADQUISICION DE EQUIPOS MILITARES ESPECIALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91892880;PYG;Guaraníes;1;"2011-10-12 15:00:31"
225695-cecilio-augusto-bareiro-aquino-1;CO-12005-11-43151;"2011-12-12 15:39:45.035294";225695;"ADQUISICION DE CHALECOS BLINDADOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;1;"2011-12-12 15:39:45"
227694-cecilio-augusto-bareiro-aquino-22;LP-12005-12-49780;"2012-04-30 08:58:33.750703";227694;"ADQUISICION DE TEXTILES Y VESTUARIOS 2012";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";327970000;PYG;Guaraníes;;"2012-04-25 15:41:53"
233136-cecilio-augusto-bareiro-aquino-17;LP-12009-12-56822;"2012-08-17 14:44:43.902203";233136;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35550000;PYG;Guaraníes;;"2012-06-15 15:25:38"
232684-cecilio-augusto-bareiro-aquino-13;LP-12005-12-53078;"2012-06-25 08:09:55.54708";232684;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49110000;PYG;Guaraníes;1;"2012-06-21 10:04:25"
232684-cecilio-augusto-bareiro-aquino-8;LP-12005-12-55894;"2012-07-31 15:59:26.360544";232684;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149640000;PYG;Guaraníes;1;"2012-06-21 10:04:25"
243358-cecilio-augusto-bareiro-aquino-24;LP-12005-13-69456;"2013-03-06 15:45:23";243358;"Adquisicion de Vestuario y Equipos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110755000;PYG;Guaraníes;;"2012-11-30 10:02:12"
