id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tQ%252BtjWHDt2Y%253D;acta_de_apertura_1645033875399.pdf;"2022-02-16 14:51:28";"2022-02-18 09:03:37";"Acta de Apertura";adjudicacion;35;
pkmroTrKEm8%253D;cuadro_comparativo_de_ofertas_1645103094524.pdf;"2022-02-17 10:04:57";"2022-02-18 09:03:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NLmo5SaPw7I%253D;informe_de_reevaluacion_11__1655128280131.pdf;"2022-06-13 09:51:43";;"Informe de Evaluación";adjudicacion;36;
DVOGBsIUdjs%253D;informe_de_evaluaci_n_1645098682024.pdf;"2022-02-17 08:51:36";"2022-02-18 09:03:37";"Informe de Evaluación";adjudicacion;36;
kF6bZOigAJE%253D;grilla_de_evaluaci_n_1645033937564.pdf;"2022-02-16 14:52:20";"2022-02-18 09:03:37";"Informe de Evaluación";adjudicacion;36;
DpsSpl0hbwE%253D;constancia_de_la_funci_n_publica_1645033926390.pdf;"2022-02-16 14:52:08";"2022-02-18 09:03:37";"Informe de Evaluación";adjudicacion;36;
zV%252BH1wE0Z3M%253D;nota_dc_n__431_2022_1656355199000.pdf;"2022-06-27 14:40:21";"2022-06-29 14:59:45";"Nota de Aclaración";contrato;220;
iKreLQrxdpw%253D;notificaciones_al_oferente_2__1655128300750.pdf;"2022-06-13 09:51:43";;"Notificación al Oferente";adjudicacion;39;
CTV7HLUR19s%253D;notificaciones_a_los_oferentes_1645103039374.pdf;"2022-02-17 10:04:05";"2022-02-18 09:03:37";"Notificación al Oferente";adjudicacion;39;
RFe%252Be6X63H8%253D;contrato_lpn_n__10_2022_vega_sa_1656355191617.pdf;"2022-06-27 14:40:21";"2022-06-29 14:59:45";"Orden de Compra o Contrato";contrato;123;
