id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
rSUvnjh%2BNqg%3D;746335;;"1 Informe Técnico BONARO Fact 59";2023-12-13;2023-12-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
sCHZ0WAI3TA%3D;746335;;"2 Intorme Técnico BONARO Fact 60";2023-12-13;2023-12-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
yaStdqfbA00%3D;746335;;"3 Informe Técnico BONARO Fact 61";2023-12-13;2023-12-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
GPnhFOG%2FW3Q%3D;746335;;"4 Informe Técnico BONARO Fact 65";2023-12-18;2023-12-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Gj3hALQg8YE%3D;746335;;"5 Informe Técnico BONARO Fact 66";2023-12-18;2023-12-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
3rTo4f62wPI%3D;746335;;"6 Informe Técnico BONARO Fact 68";2023-12-18;2023-12-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
TEt6wuy35ro%3D;746335;;"7 Informe Técnico BONARO Fact 69";2023-12-21;2023-12-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
3E%2FhIIENHTI%3D;746335;;"8 Informe Técnico BONARO Fact 70";2023-12-21;2023-12-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
GWcSUkPpToo%3D;746335;;"9 Informe Técnico BONARO Fact 71";2023-12-21;2023-12-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
wAdvwDsD4VI%3D;746335;;"10 Informe Técnico BONARO Fact 72";2023-12-21;2023-12-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
pts0YCv3Kl4%3D;746335;;"11 Informe Técnico BONARO Fact 73";2023-12-21;2023-12-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
1lKOcWH4RvU%3D;746335;;"12 Informe Técnico BONARO Fact 74";2023-12-27;2023-12-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
pz%2F8ZHP1kAk%3D;746335;;"13 Informe Técnico BONARO Fact 75";2023-12-27;2023-12-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
NwzJXt4DK8o%3D;746335;;"14 Informe Técnico BONARO Fact 76";2023-12-27;2023-12-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
1ddVwNIdkAg%3D;746335;;"15 Informe Técnico Bonaro Fact 123";2024-03-13;2024-03-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
07mF7WJHFBI%3D;746335;;"16 Informe Técnico Bonaro Fact 124";2024-03-13;2024-03-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
aJSuTHMpvDk%3D;746335;;"17 Informe Técnico Bonaro Fact 125";2024-03-13;2024-03-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
F5EzV4%2FFGxw%3D;746335;;"18 Informe Técnico Bonaro Fact 126";2024-03-13;2024-03-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
GmNKekL5lNk%3D;746335;;"19 Informe Técnico Bonaro Fact 269-270";2024-05-20;2024-05-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
mQRlclkYrTQ%3D;746335;;"20 Informe Técnico Bonaro Fact 271-272";2024-05-20;2024-05-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
