id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
N7GVR9gLTck%253D;acta_apertura_22_11_23_lco_53_23_id_425776_y_anexo_2do_llamado_1709044783329.pdf;"2024-02-27 11:40:11";"2024-02-29 11:48:02";"Acta de Apertura";adjudicacion;35;
hHALPAg1qGE%253D;cco_cuadro_comparativo_lco_53_23_id_425776_2do_llamado_1709044801749.pdf;"2024-02-27 11:40:11";"2024-02-29 11:48:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4j%252FAH49RcA0%253D;info_fina_19_12_23_lco_53_23_id_425776_2do_llamado_1709044877704.pdf;"2024-02-27 11:41:19";"2024-02-29 11:48:02";"Informe de Evaluación";adjudicacion;36;
C2e2SFvGfnY%253D;info_fina_27_11_23_lco_53_23_id_425776_2do_llamado_1709044868040.pdf;"2024-02-27 11:41:10";"2024-02-29 11:48:02";"Informe de Evaluación";adjudicacion;36;
yoe6Meb9QTg%253D;info_tec__nota_dif_762_06_12_23_lco_53_23_id_425776_2do_llamado_1709044859251.pdf;"2024-02-27 11:41:02";"2024-02-29 11:48:02";"Informe de Evaluación";adjudicacion;36;
XZOZIYAkb%252BQ%253D;info_tec__nota_dif_737_24_11_23_lco_53_23_id_425776_2do_llamado_1709044848303.pdf;"2024-02-27 11:40:51";"2024-02-29 11:48:02";"Informe de Evaluación";adjudicacion;36;
r32smK%252FRc%252Bc%253D;info_docu_dajied_123_30_11_23_lco_53_23_id_425784_evalu_docu_2do_llamado_1709044836287.pdf;"2024-02-27 11:40:39";"2024-02-29 11:48:02";"Informe de Evaluación";adjudicacion;36;
FkLlGYGnOpw%253D;info_docu_dajied_120_24_11_23_lco_53_23_id_425784_evalu_docu_2do_llamado_1709044824793.pdf;"2024-02-27 11:40:27";"2024-02-29 11:48:02";"Informe de Evaluación";adjudicacion;36;
MHiddWkgtvU%253D;informe_22_12_23_iceo_101_lco_53_23_id_425776_2do_llamado_1709044807116.pdf;"2024-02-27 11:40:11";"2024-02-29 11:48:02";"Informe de Evaluación";adjudicacion;36;
bUVcTVxIxqQ%253D;anexob0217_adecua_cdp_238_24_lco_53_23_id_425776_aqua_1712579827191.pdf;"2024-04-08 08:39:46";"2024-04-11 10:16:27";"Nota de Aclaración";contrato;220;
