id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PrlUket4QPo%3D;1;82121504-9999;"Servicio de Impresion en termos";"Servicio de Impresion en termos";4870000;_NO_APLICA_;1;_NO_APLICA_;4870000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sI9gm8480aU%3D;2;82121504-005;"Impresion en Boligrafos";"Impresion en Boligrafos";1694000;_NO_APLICA_;1;_NO_APLICA_;1694000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
byjPvw4amE4%3D;3;82121507-004;"Impresion de carpetas";"Impresion de carpetas";12500000;_NO_APLICA_;1;_NO_APLICA_;12500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fATWICsIi%2F4%3D;4;82121504-008;"Impresion en llaveros";"Impresion en llaveros";1508000;_NO_APLICA_;1;_NO_APLICA_;1508000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sMM7a%2FmoHNk%3D;5;82121504-996;"Impresion en gorra con visera";"Impresion en gorra con visera";4280000;_NO_APLICA_;1;_NO_APLICA_;4280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cYBXTQXPwQ4%3D;6;82121504-996;"Impresion en gorra con visera";"Impresion en gorra con visera";3870000;_NO_APLICA_;1;_NO_APLICA_;3870000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BCXkogd%2BWWg%3D;7;82121505-004;"Impresion de volantes";"Impresion de volantes";8820000;_NO_APLICA_;1;_NO_APLICA_;8820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
773r8j1Q56Q%3D;8;82121505-004;"Impresion de volantes";"Impresion de volantes";14850000;_NO_APLICA_;1;_NO_APLICA_;14850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uIahbaHN8Ek%3D;9;82121504-994;"Impresion en Mochila";"Impresion en Mochila";28165000;_NO_APLICA_;1;_NO_APLICA_;28165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CCVGbe2CMo4%3D;10;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";15500000;_NO_APLICA_;1;_NO_APLICA_;15500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qP5TrkW2m7Q%3D;11;82121505-007;"Impresion de banner";"Impresion de banner";15880000;_NO_APLICA_;1;_NO_APLICA_;15880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sAiM%2F4oTbSk%3D;12;82121505-008;"Impresion de agenda";"Impresion de agenda";5775000;_NO_APLICA_;1;_NO_APLICA_;5775000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YJTDEozLm7Y%3D;13;82121507-999;"Impresion en cuadernos";"Impresion en cuadernos";6999650;_NO_APLICA_;1;_NO_APLICA_;6999650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j01PmAgzduM%3D;14;82121507-999;"Impresion en cuadernos";"Impresion en cuadernos";4888000;_NO_APLICA_;1;_NO_APLICA_;4888000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PSxNxO924ck%3D;15;82121505-007;"Impresion de banner";"Impresion de banner";1995000;_NO_APLICA_;1;_NO_APLICA_;1995000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qGpYb3zPtrA%3D;16;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";4880000;_NO_APLICA_;1;_NO_APLICA_;4880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tZR1aqipbu0%3D;17;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";4880000;_NO_APLICA_;1;_NO_APLICA_;4880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5XVsyUC%2FvUs%3D;18;82121505-007;"Impresion de banner";"Impresion de banner";1860000;_NO_APLICA_;1;_NO_APLICA_;1860000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xs7c6P3anpA%3D;19;82121505-007;"Impresion de banner";"Impresion de banner";3060000;_NO_APLICA_;1;_NO_APLICA_;3060000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JKcv2DhbQiY%3D;20;82121505-007;"Impresion de banner";"Impresion de banner";975000;_NO_APLICA_;1;_NO_APLICA_;975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uGkYx8P6XbM%3D;21;82121505-007;"Impresion de banner";"Impresion de banner";650000;_NO_APLICA_;1;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
