id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkPFRB4%2BYZFJOW1c3pX%2FH%2BuP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0032808;;137615065;131208757;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkNroCqshbjiBDDjH8Mzp2SJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0033225;;253454040;241655151;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkNdQR8DKieWmpSovV4yQRzo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034007;;136661200;130299295;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkOU0t2f662PhS9zjIF5bxQm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034263;;227584700;219572813;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkNp7Q8zOog1tcso78RvGn5%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034397;;2999880;2860229;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkPZr5VWhSpolRwno%2BlRcIcX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034433;;40365000;38485913;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkO1wXUW1k3wLgmO6tC4ygUl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034434;;2986780;2847738;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkOcfjXmtIJlAdfaG%2F5pyxdH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034444;;10194010;9719455;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkPXI0TiLYwE4oUv5YKHA1ss;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034489;;3324867;3170087;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkPsgf2FfvlzuXgyySOlP63L;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034581;;270000;257431;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkN8HtX62SEUdkiyQgULHGlx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034582;;143410930;136734809;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkPghmlbm%2FY1y%2FecRLi3sq4y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034583;;163402540;157650121;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkN%2BnuBEMJcFijPuhPa6ZF5s;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034697;;22920290;21853296;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkMfWB3sDF06nylRws2eWdLv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034797;;40365000;38485913;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkMu6L4rFIfucA4X%2BdLKIRmv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034798;;80446782;76701793;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkNVC%2BBOCj45YnHeL9nMZzVz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034799;;79421823;75724547;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkN2ISXGaZmeEvl%2BRJbdgMsB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034874;;79490915;76692519;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkP3iwek3qtTo0LIn1%2FO8knN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034896;;245595;236949;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkM%2Fy8c%2BkArnN5j%2B2SNDIq2%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035079;;64930;61907;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkPUXYzs7s%2Bw71SyPWWJLEIX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035080;;162993480;155405745;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkPAsgTB3u7Dl0gHY1a%2B4nkV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035093;;26865000;25614370;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkNNrbVmFvWRQXfQAdkFsMVR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035134;;32465000;30953677;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkM1cX1sTb%2FlKw65StLHitPz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035149;;27135000;25871801;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkPosRr%2FO6AaJ8nmwUs5Imrt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035151;;2383238;2272292;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkMhtbGw7Ny%2BZd7axsx%2FotSO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0033142;;44587500;41053197;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkMDyV9dcXcEPl5GtLei5xc2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0033333;;26100000;25257840;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkMyu5ZKfCb72GHXTtDi2I1k;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0033503;;195750000;189433800;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkN9ciKBxaLsoqwVRCbRoxQw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034008;;499980;413850;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkO0MLfclXrnI%2FL97T8ZTCmy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034116;;15777990;14590433;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkNAW2T7CzrLJzHG9c2GZS43;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034435;;38958000;36493257;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkPyDVXvMi1wnzqBG2L%2F702W;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034445;;15777990;14180205;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkNn6ygQDcdLZAHwDpl9vZo1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0033382;;40365000;37032773;PYG;Guaraníes;2021-07-28;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkOF%2B%2FUjYO%2Bf5NdBFsC41tJW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0033416;;143410930;126982866;PYG;Guaraníes;2021-07-28;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkMnH5k%2FzJhUNWoFqZK5UiRR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0033449;;135000;123045;PYG;Guaraníes;2021-07-28;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkMePH%2B5Q064qjKDLkVIRmJf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0033660;;32465000;30336842;PYG;Guaraníes;2021-07-28;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkM23sibUjYu%2FZGgiq%2F6reAA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0033664;;22749090;19437906;PYG;Guaraníes;2021-07-28;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkNXQFYzmTRMM41v%2FeWeYEWn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0033353;;34998600;33369332;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkOT3F0y78fze8GXaQ860GPl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0033354;;22332440;21292811;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkNbkSvBs6kgdQQg7TF3eQu8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0033360;;181085380;172655424;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkNNkpxl4XYNDLJIkytMVkBm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0033364;;348089980;331885563;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkN1Mg60BUYoFnd6ulNYPpLU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0032809;;11133640;9613315;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkOOVQ29hAXTS9D%2BevhjV0z6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0032948;;16707665;14459608;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkMz10PTPo7iKweLOvBERM%2B0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0032974;;51999200;36682712;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkOov3fTS2SbM9%2BzBv2020sW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0033355;;7124715;6721795;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkO%2BVSW%2FS3cCaHCooYaOdyPU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0033356;;68830580;64249741;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkO8XxUpJaIBaIE%2B3OoTsMeL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0033369;;472500;447196;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkNS7dsntDVKSDV4ZSkMrfD5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0033371;;40365000;38485913;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkOigAAi%2BnNyzpvoysg5apwb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0033372;;26662500;25421297;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkNzx1zIjTjowwvTmUkSBtpX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0033404;;45775650;43644684;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkPfMMRZAvQMGYfLc4bHV%2F5b;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0029767;;81537540;77741773;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkPrDpvJrQfcy7mLYka%2FMNom;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0030022;;27000000;25743086;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkNgMyEmvNvdAU7LV3ZPGnJD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0030128;;81537540;77741773;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkPI1Cm9dXEgfEVq1ZrTiBLC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0030269;;163402540;155795763;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkNPdwvysrisM7hCEV%2BcPTBd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0030455;;117558140;112085529;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkPyPn9UqI7d4Df%2F2S%2BzJ8eJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0030588;;46664800;44492442;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkNhQANj0Gwv0Oa43gu%2FVUdk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0030647;;47154240;44959098;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkOAsKaXhJ6jFO%2FNNMWaZV0U;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0029469;;257219830;248920203;PYG;Guaraníes;2020-11-27;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkOVXVgm3NBkORr27udnH5mF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0029664;;654920;633788;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkOsVxJYsaMHpaczXuYuPkBC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0029969;;79163500;76609158;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkOONiEl9OIdpPCro8Fs6tJT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0029985;;29997660;29029736;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXyYg0DHTEl1C7e9dvvfZDsB8xEMKcDB%2BkOrLU6kEYdVE6OFloVMUUkq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0029440;;45831500;43697935;PYG;Guaraníes;2020-07-30;
