planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
219417-servicio-mantenimiento-preventivo-correctivo-vehiculos;219417-servicio-mantenimiento-preventivo-correctivo-vehiculos;219417-servicio-mantenimiento-preventivo-correctivo-vehiculos;;;219417;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS";direccion-general-informacion-estrategica-salud-digies-sinais;1722;"Direccion General de Informacion Estrategica de Salud Digies-Sinais / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-05 09:00:00";tradicional;30000000
219418-servicio-mantenimiento-preventivo-correctivo-aires-acondicionados-fotocopi;219418-servicio-mantenimiento-preventivo-correctivo-aires-acondicionados-fotocopi,219418-servicio-mantenimiento-preventivo-correctivo-aires-acondicionados-fotocopi-1;219418-servicio-mantenimiento-preventivo-correctivo-aires-acondicionados-fotocopi;;;219418;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS Y FOTOCOPIADORAS";direccion-general-informacion-estrategica-salud-digies-sinais;1722;"Direccion General de Informacion Estrategica de Salud Digies-Sinais / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-14 09:00:00";tradicional;18000000
219419-alquiler-oficinas-administrativas-digies;219419-alquiler-oficinas-administrativas-digies;219419-alquiler-oficinas-administrativas-digies;;;219419;"ALQUILER DE LAS OFICINAS ADMINISTRATIVAS DE LA DIGIES";direccion-general-informacion-estrategica-salud-digies-sinais;1722;"Direccion General de Informacion Estrategica de Salud Digies-Sinais / Ministerio de Salud Pública y Bienestar Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2011-04-29 09:00:00";tradicional;144000000
219426-adquisicion-aires-acondicionados-tipo-split-fotocopiadora-digital;;;;;219426;"ADQUISICION DE AIRES ACONDICIONADOS TIPO SPLIT Y FOTOCOPIADORA DIGITAL";direccion-general-informacion-estrategica-salud-digies-sinais;1722;"Direccion General de Informacion Estrategica de Salud Digies-Sinais / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;31231488
219421-adquisicion-utiles-oficinas-tintas-tonners;219421-adquisicion-utiles-oficinas-tintas-tonners;219421-adquisicion-utiles-oficinas-tintas-tonners;;;219421;"ADQUISICION DE UTILES DE OFICINAS Y TINTAS Y TONNERS";direccion-general-informacion-estrategica-salud-digies-sinais;1722;"Direccion General de Informacion Estrategica de Salud Digies-Sinais / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-09 09:00:00";tradicional;43141100
219424-adquisicion-materiales-electricos;219424-adquisicion-materiales-electricos;219424-adquisicion-materiales-electricos;;;219424;"ADQUISICION DE MATERIALES ELECTRICOS";direccion-general-informacion-estrategica-salud-digies-sinais;1722;"Direccion General de Informacion Estrategica de Salud Digies-Sinais / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-09 10:00:00";tradicional;5995240
219420-adquisicion-provision-bocaditos;219420-adquisicion-provision-bocaditos;219420-adquisicion-provision-bocaditos;;;219420;"ADQUISICION Y PROVISION DE BOCADITOS";direccion-general-informacion-estrategica-salud-digies-sinais;1722;"Direccion General de Informacion Estrategica de Salud Digies-Sinais / Ministerio de Salud Pública y Bienestar Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-10 11:00:00";tradicional;5499000
221101-servicio-limpieza-digies;221101-servicio-limpieza-digies;221101-servicio-limpieza-digies;;;221101;"SERVICIO DE LIMPIEZA PARA LA DIGIES";direccion-general-informacion-estrategica-salud-digies-sinais;1722;"Direccion General de Informacion Estrategica de Salud Digies-Sinais / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-21 10:00:00";tradicional;16440000
219427-impresion-formularios-varios;219427-servicio-tecnico-edicion-formularios;219427-servicio-tecnico-edicion-formularios;;;219427;"SERVICIO TECNICO DE EDICION DE FORMULARIOS";direccion-general-informacion-estrategica-salud-digies-sinais;1722;"Direccion General de Informacion Estrategica de Salud Digies-Sinais / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-07-27 09:00:00";tradicional;771565000
221213-adquisicion-equipos-informaticos;221213-adquisicion-equipos-informaticos;221213-adquisicion-equipos-informaticos;;;221213;"ADQUISICION DE EQUIPOS INFORMATICOS";direccion-general-informacion-estrategica-salud-digies-sinais;1722;"Direccion General de Informacion Estrategica de Salud Digies-Sinais / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-09-05 09:00:00";tradicional;195727400
