id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Oc%2Fl8AVgIr0%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";3520
DCLnp2jR0eg%3D;50202310;"Agua mineral";"Agua mineral";500
8WJHFYnj9%2F0%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";625
vc49Rx%2FOL%2FY%3D;50201706;Cafe;Cafe;1200
h%2BIXqX%2Bq4PU%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";12000
GBI7PqPl7hU%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1000
M%2FC7MeN5wSk%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";21150
tMKwNCsJAbM%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";100
B0P9xbdZzvE%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";150
wz6E8ArY9W8%3D;50171550;"Especias o extractos";"Especias o extractos";3840
mFyER4Kni9w%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";21600
w0Ok9dYAIAY%3D;50181903;"Galletas simples";"Galletas simples";11000
b1KS7RIHZK8%3D;50221101;"Granos de Cereales";"Granos de Cereales";5100
%2FcahmUMzWl4%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1800
lzPO248aDR0%3D;50221102;"Harina de Cereales";"Harina de Cereales";4800
av3csFdH0aA%3D;51212020;"Hierbas naturales medicinales varias";"Hierbas naturales medicinales varias";262
W7lnKhyBBIM%3D;50171549;"Hierbas secas";"Hierbas secas";2100
H8A8GC%2B%2FHC0%3D;50131606;"Huevos frescos";"Huevos frescos";35000
eT%2BeLhfRc2s%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1200
8Q3YBdUfsXg%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1300
4QFyHrInPiI%3D;50181901;Panificados;Panificados;3000
3JEUJ2Pi29M%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";4100
qPFEn4q4%2BEo%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";3600
3sMJG97bluE%3D;50121538;"Pescado procesado";"Pescado procesado";1000
XkdFo%2F3R4h0%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";5650
pnP9Cv6Fc8Q%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";9060
JVyiUgfCGOQ%3D;50131801;"Queso natural";"Queso natural";2800
Mx4sHWG1KSQ%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1100
s%2Bk7o3Qy%2BNY%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";520
aRIVKo%2FuAX8%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1025
SgytAkxfwd8%3D;50201711;"Te Instantaneo";"Te Instantaneo";300
asHWsbcfSAo%3D;50101538;"Verduras frescas";"Verduras frescas";54910
CURa3%2FvyIPo%3D;50171707;Vinagres;Vinagres;160
