id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xgqJbzdFCWU%3D;25131709;"Avion de transporte militar";"Avion de transporte militar";1
N2d1r%2BfGkmQ%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";1
7ohDMfLtXdw%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";1
5k8uR8fWDtI%3D;46181701;"Cascos protectores";"Cascos protectores";1
alLcvv7nqRc%3D;46181702;"Escudos/Protectores faciales";"Escudos/Protectores faciales";1
FQbDmzHH1zU%3D;46181536;"Guantes anti cortadas";"Guantes anti cortadas";1
zvfhJ81AlSw%3D;46181504;"Guantes protectores";"Guantes protectores";1
3NB3sOVbulo%3D;46181538;"Guantes térmicos";"Guantes térmicos";1
l6Mdy8%2FmGFM%3D;46191605;"Herramientas de mano para extincion de incendios";"Herramientas de mano para extincion de incendios";1
g3W9Xn0tvcc%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
cPn%2FWajjDfA%3D;46181508;"Ropa ignifuga";"Ropa ignifuga";1
l1HWNlU8HmE%3D;46181509;"Ropa protectora contra para materias peligrosas";"Ropa protectora contra para materias peligrosas";1
