id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
xeWFNkNstkI%3D;676974;;"Registro mensual de Trabajos";2021-11-10;2021-10-31;"por trabajo de octubre 2021";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ijg9X6JXZjI%3D;676974;;"Registro mensual de Trabajos";2021-12-10;2021-11-30;"por trabajo de noviembre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
esIXoRQJyfg%3D;676974;;"Registro mensual de Trabajos";2021-12-30;2022-04-18;"por trabajos dic-21";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
i6mGPKgvzAA%3D;676974;;"Registro mensual de Trabajos";2022-01-28;2022-04-19;"por trabajos ene-22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
MIS0ddGb6A8%3D;676974;;"Registro mensual de Trabajos";2022-02-02;2022-04-21;"por trabajos feb-22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3wQQHbM6T%2Fk%3D;676974;;"Registro mensual de Trabajos";2022-05-04;2022-06-07;"por trabajos marzo -22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
syDwB9mGRCc%3D;676974;;"Registro mensual de Trabajos";2022-05-31;2022-06-08;"por trabajos abril-22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
J8eSZW6cXTI%3D;676974;;"Registro men";2022-07-05;2022-07-12;"por trabajos mayo-22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Evg5xAaVA9c%3D;676974;;"Registro men";2022-07-25;2022-07-27;"por trabajos junio 22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
JhD7z18YTKw%3D;676974;;"Registro men";2022-09-05;2022-09-06;"por trabajos julio-22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ZkTaTptjTs0%3D;676974;;"Registro men";2022-10-24;2022-10-31;"por trabajos agosto -22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
h29dWpxLBuw%3D;676974;;"Registro men";2022-11-14;2022-11-17;"por trabajos setiembre 22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
q2hRhtxEnbI%3D;676974;;"Registro men";2023-03-22;2023-03-23;"POR TRABAJOS OCTUBRE 22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
kIECue7JNeA%3D;676974;;"Registro men";2023-03-29;2023-03-30;"POR TRABAJOS NOV-22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zF0Kpp2P3O4%3D;676974;;"Registro men";2023-05-12;2023-05-17;"POR TRABAJOS DIC COM-BASICO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
l9Rc%2BUA4K5I%3D;676974;;"Registro men";2023-05-16;2023-05-17;"POR TRABAJOS DIC-CM N°1";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3E1Cbs410bI%3D;676974;;"Registro men";2023-05-16;2023-05-17;"POR TRABAJOS ENERO 23";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1mN0zdZbW4U%3D;676974;;"Registro men";2023-06-13;2023-06-22;"POR TRABAJOS FEB 23-CM";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zV1gcAWfKIQ%3D;676974;;"Registro men";2023-06-13;2023-06-22;"POR TRABJAOS MARZO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YcwTk7J3GLQ%3D;676974;;ARD;2023-11-21;2023-11-22;ARD;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
