id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FuAdIchtqFo%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
hLfsE%2F1%2Bspw%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
zGMj1DrVT3o%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";80
G1EfK3T7D0o%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
xE%2FjE74bpSA%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
W9Dp1vZK11g%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
QoLvAGWdKsU%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";10
1UsodeYYQH4%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
aT7j53Easa0%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
cgwcSoXFasA%3D;30131703;"Azulejos o baldosas de hormigon";"Azulejos o baldosas de hormigon";15
aDGX2ch2IHc%3D;30131702;"Azulejos o baldosas de piedra";"Azulejos o baldosas de piedra";15
UOhV81AIJyc%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
lv1YsySpi8Q%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";40
KnU9IMNwgNU%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";100
5m%2BNwwLDDIw%3D;30101603;"Barras de hierro";"Barras de hierro";1
vxvUpeYWcwY%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";1
iCN%2BhgIVaLI%3D;31211904;Brochas;Brochas;1
rjaCS21CgR0%3D;40142324;"Cajas de conexiones de tuberias";"Cajas de conexiones de tuberias";50
LTQm6lAox8U%3D;30111604;"Cal apagada";"Cal apagada";58
9u91A66q2YM%3D;30111604;"Cal apagada";"Cal apagada";1
O9bKAlB1Qsk%3D;30111607;"Cal viva";"Cal viva";500
kAuMTnCHtEE%3D;46171501;Candados;Candados;1
A%2B%2BXRa%2BXoyY%3D;40141705;Caños;Caños;1
6gUEH%2FG9lgY%3D;24101506;"Carretillas de mano";"Carretillas de mano";2
f7VCHIMoTl0%3D;24101506;"Carretillas de mano";"Carretillas de mano";5
OBW8B8RujiI%3D;30111601;Cemento;Cemento;96
QsGzxfneZjw%3D;30111601;Cemento;Cemento;1
pN7c2qwTFrw%3D;27111903;"Cepillos de carpintero y accesorios";"Cepillos de carpintero y accesorios";20
uCyWS4jvFUc%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";200
Uyb5G%2B6h01Q%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";300
aMhBpMvkSZQ%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
Gr5jq%2FfQ480%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";38
H3PEbfYwyHg%3D;31162003;"Clavos de acabado";"Clavos de acabado";1
srT1gckE%2BYg%3D;40142604;"Codos de tubo";"Codos de tubo";1
N9C1meXk4%2Fc%3D;31201610;Colas;Colas;100
2NSaKj7fmnE%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
7vP6gDRkP1E%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
cVCpDcPSYp4%3D;27111701;Destornilladores;Destornilladores;1
pQ3nDZErQd4%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";1
a2gpzQ1mud0%3D;30191501;Escaleras;Escaleras;2
ehS36rspG4w%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";20
we5P4GghMEM%3D;23172008;"Filos de sierra circular para cortar metal";"Filos de sierra circular para cortar metal";20
Phvel2PWObk%3D;23172008;"Filos de sierra circular para cortar metal";"Filos de sierra circular para cortar metal";20
9z21Ln93Fsc%3D;27111911;Formones;Formones;1
zNzNCViyjac%3D;39121705;"Grapas para cables";"Grapas para cables";50
SjWr%2BYLqvjY%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
I8kH8Tj%2BhE4%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";37
gIxYJQDYDMk%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
OIZQ7lm9uBE%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
lSWwicPlLDw%3D;30131602;Ladrillos;Ladrillos;1
UZiiIkj3luc%3D;30131602;Ladrillos;Ladrillos;3000
kGjTBz4J%2B6s%3D;27111902;Limas;Limas;1
M3ewQwy25uw%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";98
Qz5t7O2V9Nw%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";50
VOgUlbWll6c%3D;27111602;Martillos;Martillos;1
WD94UhNiVO0%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
XUpGl1clAPg%3D;27112004;"Palas y accesorios";"Palas y accesorios";25
z97KBhgSTL4%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
wLZ%2B4i1SKRo%3D;31191501;"Papeles de lija";"Papeles de lija";1
xuUscTINtY4%3D;31191501;"Papeles de lija";"Papeles de lija";600
U8rezEtBGoc%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
kxGUzERDfdQ%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
H9f6vFOMABs%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
NHIkOA%2FBcGc%3D;26131603;"Rejillas de agua";"Rejillas de agua";100
bORHuq1naSg%3D;31162201;"Remaches ";"Remaches ";1000
kPCCPuVgWus%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";100
5wHrC5E2UbQ%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";1
jZmkwJsXi0Y%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
DnDqmwTZqjM%3D;30103605;"Tablas de madera";"Tablas de madera";1
CialpVLogxE%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";60
DExRBouwB8o%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";37
WO7btdKJi%2BU%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
GoKPMYPA2aw%3D;31162806;Tarugos;Tarugos;1
wVQSsL%2FPClw%3D;30151506;Tejas;Tejas;1000
54VI6yOior8%3D;27112104;Tenazas;Tenazas;1
s%2FL62oLPOpQ%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
wAlWKfxKmG4%3D;31161608;Tirafondos;Tirafondos;500
NHOVs%2FDKKrk%3D;31161701;"Tuercas de anclaje";"Tuercas de anclaje";2000
Qa%2BDK6hQsGo%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
s71tKd7BRzY%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
uxn2lA4KvvI%3D;30171706;"Vidrio templado";"Vidrio templado";100
OD5aaUO9st0%3D;30171706;"Vidrio templado";"Vidrio templado";1
PyYPDh5BHHM%3D;30103602;"Vigas mixtas de madera";"Vigas mixtas de madera";1
CHTosTm29AM%3D;30103601;"Vigas o tirantes de madera o metal";"Vigas o tirantes de madera o metal";100
QSrTQegJeKA%3D;30103607;"Viguetas o alfajias de madera";"Viguetas o alfajias de madera";100
