id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HjZLmE1Ds98%253D;acta_lpi_1473_1568292777742.pdf;"2019-09-12 08:53:17";"2019-10-04 12:17:35";"Acta de Apertura";adjudicacion;35;
RrOirqVtbJ0%253D;cuadro_comparativo_lpi_1473_nuevo_1570123653373.pdf;"2019-10-03 13:27:38";"2019-10-04 12:17:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DVwvRWlZVZs%253D;informe_complementario_1574352832902.pdf;"2019-11-21 13:14:08";;"Informe de Evaluación";adjudicacion;36;
x8Z3j0CtFAM%253D;anexo_8_2_1570126178848.pdf;"2019-10-03 14:09:44";"2019-10-04 12:17:35";"Informe de Evaluación";adjudicacion;36;
bpFVg0m22HU%253D;anexo_8_1_1570126117420.pdf;"2019-10-03 14:08:43";"2019-10-04 12:17:35";"Informe de Evaluación";adjudicacion;36;
bKIL5ontXjE%253D;anexo_1_7_1570125310252.pdf;"2019-10-03 13:55:17";"2019-10-04 12:17:35";"Informe de Evaluación";adjudicacion;36;
PGBvcQeptHw%253D;capacidad_legal_lpi_1473_1568292826730.pdf;"2019-09-12 08:53:50";"2019-10-04 12:17:35";"Informe de Evaluación";adjudicacion;36;
hDytCnTM8ec%253D;capacidad_financiera_lpi_1473_1568292813361.pdf;"2019-09-12 08:53:36";"2019-10-04 12:17:35";"Informe de Evaluación";adjudicacion;36;
GjQAIym9M6I%253D;informe_lpi_1473_1568292782977.pdf;"2019-09-12 08:53:17";"2019-10-04 12:17:35";"Informe de Evaluación";adjudicacion;36;
6qXuEpcaL3k%253D;formularios_de_adecuacion_lpi_1473_18_1570636406156.pdf;"2019-10-09 12:53:28";"2020-01-23 12:46:49";"Nota de Aclaración";contrato;220;
