id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NDmFGD7yUUg%253D;acta_de_apertura_almuerzo_2023_a_dncp_1698332855930.pdf;"2023-10-26 12:11:11";"2023-10-30 13:32:58";"Acta de Apertura";adjudicacion;35;
xA2R89IvpXc%253D;acta_de_apertura_almuerzo_2023_a_dncp_1697984705711.pdf;"2023-10-22 11:29:02";"2023-10-30 13:32:58";"Acta de Apertura";adjudicacion;35;
iK8zlZasvZQ%253D;cco_almuerzo_yataity_023__1698333039165.pdf;"2023-10-26 12:11:11";"2023-10-30 13:32:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lAU8Y6th0%252FY%253D;cco_almuerzo_yataity_023__1697984745411.pdf;"2023-10-22 11:29:02";"2023-10-30 13:32:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8YCvWhOaXBY%253D;informe_de_evaluaci_n_almuerzo_yataity_2023_1698333031609.pdf;"2023-10-26 12:11:11";"2023-10-30 13:32:58";"Informe de Evaluación";adjudicacion;36;
ST231o74X5M%253D;informe_de_evaluaci_n_almuerzo_yataity_2023_1697984738475.pdf;"2023-10-22 11:29:02";"2023-10-30 13:32:58";"Informe de Evaluación";adjudicacion;36;
rXr6xbFsooI%253D;notificcaci_n_a_los_oferentes_id_n__427242_almuerzo_yataity_023_1698333068032.pdf;"2023-10-26 12:11:11";"2023-10-30 13:32:58";"Notificación al Oferente";adjudicacion;39;
uN%252BPNJuCw5E%253D;notificcaci_n_a_los_oferentes_id_n__427242_almuerzo_yataity_023_1697985480135.pdf;"2023-10-22 11:38:03";"2023-10-30 13:32:58";"Notificación al Oferente";adjudicacion;39;
NqFe%252Fb%252Br4CY%253D;contrato_almuerzo_ddjj_de_responsabilidad_yataity_2023_1700234158284.zip;"2023-11-17 12:16:08";"2023-11-21 07:28:47";"Orden de Compra o Contrato";contrato;123;
EpHzno38WQA%253D;resoluci_n_de_adjudicaci_n_almuerzo_a_dncp_023_1698333055052.pdf;"2023-10-26 12:11:11";"2023-10-30 13:32:58";"Resolución de Adjudicación";adjudicacion;37;
