id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9nl9hazu0k4%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
TaJIYtxB0%2BM%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
WqZoG3ZkKfY%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
FkoyEHhIiMc%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
hXFKWTkqtHw%3D;44122015;Bibliorato;Bibliorato;1
m0y3ILAizm0%3D;14111526;"Blocs para notas";"Blocs para notas";1
bHDBL7dS1nU%3D;44121704;Boligrafos;Boligrafos;1
nGMUcDlrwH8%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
kL%2BLWk2A9y4%3D;44121804;Borradores;Borradores;1
%2BzZVpvH2PHM%3D;60121535;"Borradores de goma";"Borradores de goma";1
UKNCakmSc5w%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1
Y6qQ3byIHCg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
Oszl4BRDdoQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
2cTrbjoRIpw%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
6pQEn3wxvFA%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
KGv8crl3a%2Bo%3D;44121801;"Cinta correctora";"Cinta correctora";1
k62ZFeMqnUk%3D;44103506;"Cinta de encuadernacion";"Cinta de encuadernacion";1
GnLcSxv3bVE%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
lUT04xl2oNc%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
FHkT3KD7OUU%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";1
ZCzdNs%2BN1fk%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
cGdYKaNjybg%3D;44122104;"Clips para papel";"Clips para papel";1
7Xdg5eu%2FIZk%3D;31201610;Colas;Colas;1
spLlAQcs8Zk%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
FA0m8sNMgq0%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
yUL8HZqs48A%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
K5ojqVW9ST8%3D;43202004;Diskettes;Diskettes;1
9NK6%2FrvL9oQ%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
Q4QjGlBLwuY%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
4Xtx8URD3kQ%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
xPI8b2vLjS0%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
lf6VJjuR%2FMg%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
IEssNv5Uc70%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
wXikOpBZVH0%3D;44122107;Grapas;Grapas;1
XbHBe6ntekU%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
GsYZVQLwLRI%3D;82121508;"Impresion de envoltorios, etiquetas, sellos o bolsas";"Impresion de envoltorios, etiquetas, sellos o bolsas";1
rc5YJHQk1fg%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";1
pqka%2FjnYVGM%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
u7fS8cFBfbA%3D;44121706;Lapiz;Lapiz;1
%2FsX1O6mAco8%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
EMuhusv%2Be8E%3D;44121802;"Liquido corrector";"Liquido corrector";1
lHdrJ7g99IE%3D;44121708;Marcadores;Marcadores;1
dotFxUOivxY%3D;44121708;Marcadores;Marcadores;1
xi5UpdYwWE0%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
MkL6NsZKmpo%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";1
I877LRKVLnE%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";1
mIEkwjFUTKQ%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
3uV2ZhKhFPg%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
vRY3sLk6EEc%3D;44101716;Perforadoras;Perforadoras;1
Nx%2FeyR50N1w%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";1
v2d%2FPqD4puY%3D;44111809;Plantillas;Plantillas;1
RD4SuoigfEY%3D;44121705;Portaminas;Portaminas;1
2GN3bJus0j0%3D;44111509;"Porta objetos ";"Porta objetos ";1
wW9XD66rMZs%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
YD3279uLCac%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
DwN8lNDdIh8%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
ZzJIXOyKIEQ%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";1
AnMdjrhSBPg%3D;44121624;Regla;Regla;1
FplI%2FtqY8UM%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
H0EaUSkBN24%3D;44121619;Sacapuntas;Sacapuntas;1
U88SVyWvIHg%3D;44121604;Sellos;Sellos;1
4%2BSlRu%2BHwDE%3D;44121604;Sellos;Sellos;1
d7J2TP4kwYA%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";1
Bdb6y%2BqbNvQ%3D;44111521;Sujetapapeles;Sujetapapeles;1
TrW64HHKHN4%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
nGauXmg8SU8%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";1
pVVYjP%2BQF1w%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
sscwmiwAqv4%3D;44121618;Tijeras;Tijeras;1
fc5wVass6%2F4%3D;44121902;"Tinta ";"Tinta ";1
Z9QY2E3MxJo%3D;12171703;Tintas;Tintas;1
mo%2FsGaJFtlk%3D;44103103;Toner;Toner;1
yj8sgtXIKD8%3D;44103103;Toner;Toner;1
