id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZAu4zztf8GXzpo9104z8o8tU88QgbMTEzr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";002-002-0005166;;1970809;1970809;PYG;Guaraníes;2014-04-11;27500
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZAu4zztf8GXzoGirWb0iVxuULcR1ND7Z1f;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";002-002-0005167;;11419688;11419688;PYG;Guaraníes;2014-04-11;26950
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatTcZManigne3ziZFAbrm4vs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059594;;1929850;1929850;PYG;Guaraníes;2013-10-09;108333
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatQH6apFmC9mVDiZFAbrm4vs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0060589;;46485294;46485294;PYG;Guaraníes;2013-10-09;108333
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatSgHMMSIYFrImCkPY1R8zhk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059540;;180560;180560;PYG;Guaraníes;2013-07-11;65478
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatSIoTjEpktS%2F2CkPY1R8zhk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059579;;4204259;4204259;PYG;Guaraníes;2013-07-11;65478
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatTHN%2F6%2F6g3bbGCkPY1R8zhk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059581;;100223;100223;PYG;Guaraníes;2013-07-11;65478
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatQOl7bjjIHu%2FGCkPY1R8zhk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059590;;215635;215635;PYG;Guaraníes;2013-07-11;65478
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatTscZniOXwdIGCkPY1R8zhk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059601;;9402723;9402723;PYG;Guaraníes;2013-07-11;65478
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatTc9O7me0OE2WCkPY1R8zhk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0060590;;6529501;6529501;PYG;Guaraníes;2013-07-11;65478
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatTLlysdlTrjHWCkPY1R8zhk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0060591;;7280046;7280046;PYG;Guaraníes;2013-07-11;65478
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatS1yOc6ZJ9FEVuvsL7WDsNR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059541;;3696573;3696573;PYG;Guaraníes;2013-03-19;10179
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatRIGg%2FEbCTg4VuvsL7WDsNR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059542;;811544;811544;PYG;Guaraníes;2013-03-19;10179
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatQkHUNrh7RYsVuvsL7WDsNR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059571;;696015;696015;PYG;Guaraníes;2013-03-19;10179
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatRyKJUYqJT5SluvsL7WDsNR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059572;;660203;660203;PYG;Guaraníes;2013-03-19;10179
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatTD8%2Bm9Kqld%2FVuvsL7WDsNR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059576;;6550000;6550000;PYG;Guaraníes;2013-03-19;10179
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatRweA2%2BDp0yKluvsL7WDsNR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059578;;3342754;3342754;PYG;Guaraníes;2013-03-19;10179
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatS8%2FleFDby%2BPFuvsL7WDsNR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059580;;1227747;1227747;PYG;Guaraníes;2013-03-19;10179
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatQ1hITY%2FtrVQFuvsL7WDsNR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059585;;170068;170068;PYG;Guaraníes;2013-03-19;10179
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatQz%2FCKe7yT7PFuvsL7WDsNR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059587;;6498784;6498784;PYG;Guaraníes;2013-03-19;10179
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatRWUWMy2tfbPFuvsL7WDsNR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059588;;6818763;6818763;PYG;Guaraníes;2013-03-19;10179
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatQBqp6T%2BJmCyluvsL7WDsNR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059589;;1769623;1769623;PYG;Guaraníes;2013-03-19;10179
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatTY2kyrIEItfluvsL7WDsNR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059591;;21222632;21222632;PYG;Guaraníes;2013-03-19;10179
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatR4%2FX6HpBeYeluvsL7WDsNR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059592;;6550000;6550000;PYG;Guaraníes;2013-03-19;10179
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatSndCSgfSIw8FuvsL7WDsNR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059597;;31411706;31411706;PYG;Guaraníes;2013-03-19;10179
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatQjIQz33JKH4FuvsL7WDsNR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059598;;1525610;1525610;PYG;Guaraníes;2013-03-19;10179
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatSLD1p6kvck5FuvsL7WDsNR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059602;;800320;800320;PYG;Guaraníes;2013-03-19;10179
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatRKhac4j%2Brqq1uvsL7WDsNR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059603;;1252879;1252879;PYG;Guaraníes;2013-03-19;10179
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatTjd6nbO1VSTVuvsL7WDsNR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059604;;2701080;2701080;PYG;Guaraníes;2013-03-19;10179
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatS8DsFEYj8vuVuvsL7WDsNR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059605;;1150277;1150277;PYG;Guaraníes;2013-03-19;10179
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatRXk%2Bb9DMWqEFuvsL7WDsNR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059606;;4338000;4338000;PYG;Guaraníes;2013-03-19;10179
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatSsc51eK%2B0pN1uvsL7WDsNR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059608;;7927012;7927012;PYG;Guaraníes;2013-03-19;10179
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatRNGSJonORgKFuvsL7WDsNR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059611;;38843032;38843032;PYG;Guaraníes;2013-03-19;10179
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatTVGvmIEF0smFuvsL7WDsNR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059612;;3249990;3249990;PYG;Guaraníes;2013-03-19;10179
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatT2n%2Bi%2F0WEUxluvsL7WDsNR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059613;;4470000;4470000;PYG;Guaraníes;2013-03-19;10179
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatSateYk%2BWzdYoZYAV9d7cZM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059539;;2395463;2395463;PYG;Guaraníes;2013-03-15;10185
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatRSlZbYjUNMboZYAV9d7cZM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059543;;2645380;2645380;PYG;Guaraníes;2013-03-15;10185
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatTBTyA59EtUG4ZYAV9d7cZM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059544;;4753486;4753486;PYG;Guaraníes;2013-03-15;10185
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatTiWvVrjCpl0oZYAV9d7cZM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059545;;1358043;1358043;PYG;Guaraníes;2013-03-15;10185
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatQRpRQakSvxh4ZYAV9d7cZM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059573;;1351226;1351226;PYG;Guaraníes;2013-03-15;10185
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatRbQfmeumBhL4ZYAV9d7cZM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059574;;1351226;1351226;PYG;Guaraníes;2013-03-15;10185
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatTub0%2BGA63tCYZYAV9d7cZM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059575;;533689;533689;PYG;Guaraníes;2013-03-15;10185
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatScYLVyof1pTYZYAV9d7cZM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059577;;505201;505201;PYG;Guaraníes;2013-03-15;10185
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatQ8Jnih9h0MAYZYAV9d7cZM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059582;;3320288;3320288;PYG;Guaraníes;2013-03-15;10185
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatREDRUB0Ya3vYZYAV9d7cZM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059586;;1136134;1136134;PYG;Guaraníes;2013-03-15;10185
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatQvEsMaV7WGKoZYAV9d7cZM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059593;;9071517;9071517;PYG;Guaraníes;2013-03-15;10185
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatSgugoyfQs58oZYAV9d7cZM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059595;;1083970;1083970;PYG;Guaraníes;2013-03-15;10185
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatSKDImo97Rl14ZYAV9d7cZM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059596;;3694043;3694043;PYG;Guaraníes;2013-03-15;10185
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatT5wgRpVMpZdoZYAV9d7cZM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059599;;7595720;7595720;PYG;Guaraníes;2013-03-15;10185
v%2FdrNg3tZYELNd8PMpjs4j%2FNzG%2BZBuZA60jc9ltWatQ%2B4iWCYktQd4ZYAV9d7cZM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-002-0059600;;4378275;4378275;PYG;Guaraníes;2013-03-15;10185
