slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
411963-medical-quimica-s-a-7;CD-23001-22-216579;"2022-08-10 12:03:57.497";411963;"Adquisición de reactivos para el INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26550600;PYG;Guaraníes;;"2022-07-20 14:31:12"
415048-medical-quimica-s-a-8;CD-28001-22-217781;"2022-09-12 15:28:27.297";415048;"ADQUISICIÓN DE INSUMOS DE LABORATORIO - PROYECTO CONACYT SERT20-54";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18836300;PYG;Guaraníes;;"2022-08-23 08:58:16"
415304-medical-quimica-s-a-13;CD-23001-22-217816;"2022-09-13 10:32:24.018";415304;"Adquisicion de reactivos para el ONI - INTN - ad referéndum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6468000;PYG;Guaraníes;;"2022-08-30 09:19:51"
416477-medical-quimica-s-a-9;CO-28001-22-218720;"2022-10-05 10:15:18.562";416477;"ADQUISICIÓN DE REACTIVOS QUÍMICOS, BIOLÓGICOS E INSUMOS - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41145186;PYG;Guaraníes;;"2022-09-13 08:14:32"
412020-medical-quimica-s-a-20;LP-23018-22-219507;"2022-10-20 16:16:29.377";412020;"ADQUISICION DE INSUMOS, REACTIVOS Y ACCESORIOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113052835;PYG;Guaraníes;;"2022-10-05 09:28:33"
411964-medical-quimica-s-a-3;CO-23001-22-219654;"2022-10-24 16:30:52.163";411964;"Adquisición de elementos de laboratorio para el INTN - ad referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73158410;PYG;Guaraníes;;"2022-10-11 14:44:09"
419878-medical-quimica-s-a-3;CD-28004-22-222353;"2022-12-05 12:07:01.454";419878;"ADQUISICIÓN DE ÚTILES Y MATERIALES DE LABORATORIO-FACAF-2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1147040;PYG;Guaraníes;;"2022-11-02 14:05:26"
418225-medical-quimica-s-a-23;LP-23001-22-221327;"2022-11-23 15:41:32.199";418225;"ADQUISICIÓN DE REACTIVOS PARA EL OIAT Y EL ONI DEL INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226931629;PYG;Guaraníes;;"2022-11-15 09:32:53"
415681-medical-quimica-s-a-9;CD-28006-22-222154;"2022-12-02 13:09:33.382";415681;"Adquisición de Equipos, Materiales y Reactivos para Laboratorios ";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21558839;PYG;Guaraníes;;"2022-11-23 14:49:28"
408754-medical-quimica-s-a-4;CD-28004-22-223400;"2022-12-12 09:12:59.246";408754;"Adquisición de Compuestos Químicos - 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";434669;PYG;Guaraníes;;"2022-11-23 15:00:59"
