id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXy3uk3RFN58C4VXaddUhTeniDQBKbs4ULrSg%2FlP2krIS7fmbZSW3aBT;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";005-001-0000144;14113105;750703800;107161978;PYG;Guaraníes;2020-11-18;
U2w%2BIClW%2FXy3uk3RFN58C4VXaddUhTeniDQBKbs4ULrSg%2FlP2krIS7k7vtg19vwn;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";005-001-0000144;14113105;750703800;640681998;PYG;Guaraníes;2020-11-12;
U2w%2BIClW%2FXy3uk3RFN58C4VXaddUhTeniDQBKbs4ULp%2BHi4q8E8HIeioGQnkti99;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";005-001-0000115;14113105;1050126000;987026221;PYG;Guaraníes;2020-09-14;
U2w%2BIClW%2FXy3uk3RFN58C4VXaddUhTeniDQBKbs4ULp%2BHi4q8E8HIfkcNfY%2BNs3a;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";005-001-0000115;14113105;1050126000;59109572;PYG;Guaraníes;2020-09-14;
U2w%2BIClW%2FXy3uk3RFN58C4VXaddUhTeniDQBKbs4ULoEUs2EZQMy86nEt8gvM2F2;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";005-001-0000072;14113105;1050126000;987026221;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXy3uk3RFN58C4VXaddUhTeniDQBKbs4ULoEUs2EZQMy89fcfMaEuuUD;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";005-001-0000072;14113105;1050126000;59109572;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXy3uk3RFN58C4VXaddUhTeniDQBKbs4ULqgU9PBwEg8UzZ81lliRmti;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";005-001-0000021;14042384;856132200;43081767;PYG;Guaraníes;2020-06-03;
U2w%2BIClW%2FXy3uk3RFN58C4VXaddUhTeniDQBKbs4ULqgU9PBwEg8UwuFNSX1hNEP;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";005-001-0000021;14042384;856132200;809796464;PYG;Guaraníes;2020-06-03;
U2w%2BIClW%2FXy3uk3RFN58C4VXaddUhTen8xEMKcDB%2BkNGJctbn4wMYrAmWyCAczPz;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";001-001-0002160;13344183;926772000;264426221;PYG;Guaraníes;2020-04-22;
U2w%2BIClW%2FXy3uk3RFN58C4VXaddUhTen8xEMKcDB%2BkNGJctbn4wMYjJ7DYOV0dPH;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";001-001-0002160;13344183;926772000;263486690;PYG;Guaraníes;2020-01-31;
U2w%2BIClW%2FXy3uk3RFN58C4VXaddUhTen8xEMKcDB%2BkNGJctbn4wMYpGMpU7Bnvg0;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";001-001-0002160;13344183;926772000;7652073;PYG;Guaraníes;2020-01-31;
U2w%2BIClW%2FXy3uk3RFN58C4VXaddUhTen8xEMKcDB%2BkNGJctbn4wMYjyI5o7HLYbB;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";001-001-0002160;13344183;926772000;227830482;PYG;Guaraníes;2020-01-31;
U2w%2BIClW%2FXy3uk3RFN58C4VXaddUhTen8xEMKcDB%2BkNGJctbn4wMYpoJRVJJRxFf;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";001-001-0002160;13344183;926772000;160006455;PYG;Guaraníes;2020-01-31;
U2w%2BIClW%2FXy3uk3RFN58C4VXaddUhTen8xEMKcDB%2BkNOh0mrbi4gzoLRVLgFimEl;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";001-001-0002104;13344183;926772000;425220102;PYG;Guaraníes;2020-01-22;
U2w%2BIClW%2FXy3uk3RFN58C4VXaddUhTen8xEMKcDB%2BkP8Yul0NhSZzmKU%2B7tT08QX;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";001-001-0002123;13344183;926772000;923401920;PYG;Guaraníes;2020-01-22;
U2w%2BIClW%2FXy3uk3RFN58C4VXaddUhTen8xEMKcDB%2BkNOh0mrbi4gzniFu7GuZler;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";001-001-0002104;13344183;926772000;498181818;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXy3uk3RFN58C4VXaddUhTen8xEMKcDB%2BkOlxmxRSveHnSxbrV2Ubxvt;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";001-001-0002087;13344183;926772000;225947375;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXy3uk3RFN58C4VXaddUhTen8xEMKcDB%2BkOlxmxRSveHndAPhNqxrN1K;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";001-001-0002087;13344183;926772000;697454545;PYG;Guaraníes;2019-08-30;
U2w%2BIClW%2FXy3uk3RFN58C4VXaddUhTen8xEMKcDB%2BkOq7iUCYe6IeQ6uN67Jz2vc;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";001-001-00020445;13344183;926772000;923401920;PYG;Guaraníes;2019-08-07;
U2w%2BIClW%2FXy3uk3RFN58C4VXaddUhTen8xEMKcDB%2BkNl9S59Huz42fSk65EJkwaa;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";001-001-0002035;13344183;926772000;923401920;PYG;Guaraníes;2019-06-28;
