id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tPL%252BE2fgvyc%253D;acta_apertura_1527524861210.pdf;"2018-05-28 12:28:23";"2018-06-04 17:37:30";"Acta de Apertura";adjudicacion;35;
IsVsZHLJH6U%253D;cuadro_comparativo_1527524887719.pdf;"2018-05-28 12:28:23";"2018-06-04 17:37:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
R0mNmjRQaYE%253D;informe_tecnico_1537191279765.pdf;"2018-09-17 09:34:45";"2018-10-02 10:58:45";"Dictamen de Rescisión";rescision_contrato;405;
GVjJe0Fjl1A%253D;nota_de_reparo_1538395582872.pdf;"2018-10-01 08:06:26";"2018-10-02 10:58:45";"Documento Notificación";rescision_contrato;281;
081CVoprDvI%253D;notificacion_1537278060484.pdf;"2018-09-18 09:41:04";"2018-10-02 10:58:45";"Documento Notificación";rescision_contrato;281;
THxbwNAY0l4%253D;anexo_b_02_18_1538395577866.pdf;"2018-10-01 08:06:26";"2018-10-02 10:58:45";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
N8gKdNn2D74%253D;informe_evaluacion_pag__72_al_95_1527524982291.pdf;"2018-05-28 12:29:45";"2018-06-04 17:37:30";"Informe de Evaluación";adjudicacion;36;
eiR7qzkRC6c%253D;informe_evaluacion_pag__47_al_71_1527524957743.pdf;"2018-05-28 12:29:23";"2018-06-04 17:37:30";"Informe de Evaluación";adjudicacion;36;
YeDuOgg5WA8%253D;informe_evaluacion_pag__1_al_46_1527524873544.pdf;"2018-05-28 12:28:23";"2018-06-04 17:37:30";"Informe de Evaluación";adjudicacion;36;
OVwDlY%252BTg9s%253D;10968_res0001_1528148246741.pdf;"2018-06-04 17:37:30";;"Nota de Observacion";adjudicacion;366;
