slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
249351-construcciones-escuelas;249351;"CONSTRUCCIONES DE ESCUELAS";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-08 11:59:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93801260
249421-construccion-empedrado-calle-estados-unidos-norte-l;249421;"Construccion de empedrado Calle Estados Unidos hacia el norte en L ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-12 10:34:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98609120
249419-construccion-empedrado-calle-hilarion-benitez;249419;"Construccion de Empedrado Calle Hilarion Benitez";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-13 08:56:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115000000
249364-construccion-escuela-san-isidro-labrador;249364;"CONSTRUCCION DE ESCUELA SAN ISIDRO LABRADOR";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-25 15:46:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68995000
249417-continuacion-empedrado-calle-adela-speratti-empedrado-existente-calle-jose;249417;"Continuacion del empedrado- Calle Adela Speratti desde empedrado existente hasta la Calle Josefina Pla";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-04-18 15:58:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
254722-construccion-reparacion-empedrado-barrio-ciudad-nueva;254722;"Construccion y Reparacion de Empedrado en Barrio Ciudad Nueva";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-02 16:03:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82771950
249418-construccion-empedrado-calle-juan-dominguez-continuacion-empedrado-existen;249418;"Construccion de Empedrado Calle Juan Dominguez (continuacion de empedrado existente)";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-07 14:30:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
249420-construccion-empedrado-calle-mburucuja-otto-baucloc;249420;"Construccion de empedrado Calle Mburucuja y Otto Baucloc";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-08 15:06:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98000000
249422-construccion-empedrado-calle-frente-despensa-caacupe;249422;"Construccion de empedrado Calle frente a la Despensa Caacupe";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-08 15:31:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
253396-remodelacion-area-laboratorio-hospital-pedriatico-municipal;253396;"Remodelacion del Area de Laboratorio del Hospital Pedriatico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-10 08:33:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50707500
