id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
cQLdjH8tv1U%3D;1;1;1000000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"CARTEL DE OBRA";"REPARACIONES DE UN BLOQUE DE AULAS EN LA ESCUELA BASICA N° 330 MARGARITA DE BIBOLINI"
lQJi99VJmqI%3D;1;2;7155200;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"DEMOLICIÓN DE TEJAS SIN RECUPERACION";"REPARACIONES DE UN BLOQUE DE AULAS EN LA ESCUELA BASICA N° 330 MARGARITA DE BIBOLINI"
JEX4pqXSzBE%3D;1;3;26287276;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"COLOCACION DE TEJAS NUEVAS SOBRE TEJUELONES EXISTENTES";"REPARACIONES DE UN BLOQUE DE AULAS EN LA ESCUELA BASICA N° 330 MARGARITA DE BIBOLINI"
TU0BT5nGFlE%3D;1;4;9092004;PYG;Infraestructura:aulas;40101604-001;"Ventilador de techo";"PROVISION Y COLOCACION DE VENTILADORES DE TECHO";"REPARACIONES DE UN BLOQUE DE AULAS EN LA ESCUELA BASICA N° 330 MARGARITA DE BIBOLINI"
zBA%2FTVlohG8%3D;1;5;4359006;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"PROVISION Y COLOCACION DE FOCOS LEED DE 50 W";"REPARACIONES DE UN BLOQUE DE AULAS EN LA ESCUELA BASICA N° 330 MARGARITA DE BIBOLINI"
j5n%2FIdCmk%2FE%3D;1;6;853998;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"PROVISION Y COLOCACION DE FOCOS LEED DE 20 W";"REPARACIONES DE UN BLOQUE DE AULAS EN LA ESCUELA BASICA N° 330 MARGARITA DE BIBOLINI"
ux9Yp1cemHo%3D;1;7;2393333;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PROVISION Y COLOCACION DE PUERTA METALICA DOBLE HOJA";"REPARACIONES DE UN BLOQUE DE AULAS EN LA ESCUELA BASICA N° 330 MARGARITA DE BIBOLINI"
MvuIlOPd96o%3D;1;8;926666;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PROVISION Y COLOCACION DE CERRADURAS DOBLE PERNO PARA PUERTA";"REPARACIONES DE UN BLOQUE DE AULAS EN LA ESCUELA BASICA N° 330 MARGARITA DE BIBOLINI"
rNib7vMO1t0%3D;1;9;10449000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURA DE TECHO";"REPARACIONES DE UN BLOQUE DE AULAS EN LA ESCUELA BASICA N° 330 MARGARITA DE BIBOLINI"
PODiU4SjrQA%3D;1;10;23642476;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"PINTURA DE PARED";"REPARACIONES DE UN BLOQUE DE AULAS EN LA ESCUELA BASICA N° 330 MARGARITA DE BIBOLINI"
%2BRaIIO1NUVo%3D;1;11;1870682;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"PINTURA DE ABERTURAS METALICAS";"REPARACIONES DE UN BLOQUE DE AULAS EN LA ESCUELA BASICA N° 330 MARGARITA DE BIBOLINI"
zZnVJwXng2I%3D;1;12;887326;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"PINTURA DE BARANDAS METALICAS";"REPARACIONES DE UN BLOQUE DE AULAS EN LA ESCUELA BASICA N° 330 MARGARITA DE BIBOLINI"
fwGT%2FX03qto%3D;1;13;1883750;PYG;Infraestructura:aulas;72153507-001;"Servicio de limpieza general de la construccion";"LIMPIEZA FINAL DE OBRA";"REPARACIONES DE UN BLOQUE DE AULAS EN LA ESCUELA BASICA N° 330 MARGARITA DE BIBOLINI"
