id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CKahXTI0ICc%3D;56101708;"Archivadores moviles";"Archivadores moviles";8
D53D1OisT8I%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";7
yiNed0uORTA%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";4
2FYq2mGcGX8%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";11
VATgeN%2FDn2k%3D;56101703;Escritorios;Escritorios;2
INv5zmn7z3w%3D;56101703;Escritorios;Escritorios;5
kub56isJkWw%3D;56101703;Escritorios;Escritorios;4
rerafp%2F02QA%3D;56101703;Escritorios;Escritorios;12
FnJLW6ZJ6ss%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
qDspat%2Bdc%2F8%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
1DS9q3zbjWM%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
2unLIegDf%2Fw%3D;56101504;Sillas;Sillas;25
1HvzgiBLXa8%3D;56101504;Sillas;Sillas;5
%2BUgHU%2BFpPy0%3D;56101502;Sofas;Sofas;4
