id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twJSpAh%2BdOloyKAU0LD%2F%2F%2FX8xEMKcDB%2BkOZQP1FlAiUBfIsd%2F6kDJGZ;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";419952;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0028207;16677853;1425760;1380394;PYG;Guaraníes;2024-06-26;
VlLs17zU5twJSpAh%2BdOloyKAU0LD%2F%2F%2FX8xEMKcDB%2BkP7gwT99nJ82VDlwO5vkNIZ;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";419952;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0028148;16677853;1322580;1280498;PYG;Guaraníes;2024-05-21;
VlLs17zU5twJSpAh%2BdOloyKAU0LD%2F%2F%2FX8xEMKcDB%2BkONGNEDgSe41Nko%2BZb4TjXg;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";419952;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0028069;16677853;1435140;1389477;PYG;Guaraníes;2024-04-18;
VlLs17zU5twJSpAh%2BdOloyKAU0LD%2F%2F%2FX8xEMKcDB%2BkMHn5yInqIFeuq4b%2BifNmMi;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";419952;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0028046;16677853;1463280;1416721;PYG;Guaraníes;2024-04-01;
VlLs17zU5twJSpAh%2BdOloyKAU0LD%2F%2F%2FX8xEMKcDB%2BkNL74FE5fMauhLd0Sv2RrIJ;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";419952;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0027978;16677853;1763440;1707329;PYG;Guaraníes;2024-01-16;
VlLs17zU5twJSpAh%2BdOloyKAU0LD%2F%2F%2FX8xEMKcDB%2BkP9ueZVBVag0b3ngy6p%2BE0K;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";419952;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0027907;16677853;1810340;1752738;PYG;Guaraníes;2024-01-08;
VlLs17zU5twJSpAh%2BdOloyKAU0LD%2F%2F%2FX8xEMKcDB%2BkPZgd5i5emdqUSQWCxUHX2x;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";419952;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0027807;16677853;1735300;1680133;PYG;Guaraníes;2023-11-21;
VlLs17zU5twJSpAh%2BdOloyKAU0LD%2F%2F%2FX8xEMKcDB%2BkPJEkGEtUnOm7J1wtOMV8DG;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";419952;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0027714;16677853;1482040;1434884;PYG;Guaraníes;2023-10-17;
VlLs17zU5twJSpAh%2BdOloyKAU0LD%2F%2F%2FX8xEMKcDB%2BkN%2BPr2zGdfMW1ejN8VELrgM;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";419952;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0027470;15903253;1800960;1743656;PYG;Guaraníes;2023-09-20;
VlLs17zU5twJSpAh%2BdOloyKAU0LD%2F%2F%2FX8xEMKcDB%2BkNi3RYG8gvDEjb97GMDmjXG;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";419952;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-00027382;15903253;1453900;1407639;PYG;Guaraníes;2023-08-29;
VlLs17zU5twJSpAh%2BdOloyKAU0LD%2F%2F%2FX8xEMKcDB%2BkNFDjRcC0JOk42cHZZjfY4G;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";419952;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0027334;15903253;1407000;1362231;PYG;Guaraníes;2023-07-26;
VlLs17zU5twJSpAh%2BdOloyKAU0LD%2F%2F%2FX8xEMKcDB%2BkMXCMfP5nkMrsi%2B%2BHIqvRn6;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";419952;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0027243;15903253;1557080;1550002;PYG;Guaraníes;2023-06-15;
VlLs17zU5twJSpAh%2BdOloyKAU0LD%2F%2F%2FX8xEMKcDB%2BkPmoUcEH%2By5b8M80zlvzxdr;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";419952;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0027160;15903253;1059940;1055122;PYG;Guaraníes;2023-05-24;
VlLs17zU5twJSpAh%2BdOloyKAU0LD%2F%2F%2FX8xEMKcDB%2BkMxiDAvKb%2BWde6Femmw2lnb;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";419952;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0027099;15903253;1350720;1344580;PYG;Guaraníes;2023-04-24;
VlLs17zU5twJSpAh%2BdOloyKAU0LD%2F%2F%2FX8xEMKcDB%2BkNJ78Dnk8Vhh53N5dKzPSR1;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";419952;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0027019;15903253;1510180;1503316;PYG;Guaraníes;2023-03-28;
VlLs17zU5twJSpAh%2BdOloyKAU0LD%2F%2F%2FX8xEMKcDB%2BkO863JCmiPndJK4YiE0xZcg;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";419952;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0026980;15903253;834820;831026;PYG;Guaraníes;2023-03-03;
VlLs17zU5twJSpAh%2BdOloyKAU0LD%2F%2F%2FX8xEMKcDB%2BkNNdPT17pbeWQQ%2BJMw%2B7T91;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";419952;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0026938;15903253;1679020;1671388;PYG;Guaraníes;2023-01-12;
VlLs17zU5twJSpAh%2BdOloyKAU0LD%2F%2F%2FX8xEMKcDB%2BkN2VP0bTYc0K%2BUn7HVqbeAt;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";419952;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0026918;15903253;759780;756327;PYG;Guaraníes;2023-01-06;
