id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
W1QgFu1PKYo%3D;1;72131601-013;"Limpieza de obra";"Limpieza del sitio de la obra y replanteo de obra";341220;_NO_APLICA_;1;_NO_APLICA_;341220;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VC7aIXoEcWo%3D;2;72103004-001;"Servicio de Excavación Estructural";"Excavación para zapata (1,40x1,40) profund aproximado 1,50 mts";1487700;_NO_APLICA_;1;_NO_APLICA_;1487700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8aVu8ddoNwY%3D;3;72102905-001;"Relleno y compactacion de terreno";"Nivelación 0,30 de ladrillo común para asiento de encadenado";2714400;_NO_APLICA_;1;_NO_APLICA_;2714400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
05gvX%2FwoCvo%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";1044000;_NO_APLICA_;1;_NO_APLICA_;1044000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
byYvTWerOWs%3D;5;72131601-006;Aislacion;"Aislación hidrofugo";580000;_NO_APLICA_;1;_NO_APLICA_;580000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vld4bW38VbA%3D;6;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon: a)- Zapata de hormigón armado (1,40x1,40)";13137000;_NO_APLICA_;1;_NO_APLICA_;13137000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mbqoFQdEiCA%3D;7;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon: b)- Viga de fundación (20x40)";2262000;_NO_APLICA_;1;_NO_APLICA_;2262000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E%2BZei04gnxI%3D;8;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon: c)- Encadenado inferior (20x30)";6960000;_NO_APLICA_;1;_NO_APLICA_;6960000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fSM77suecrA%3D;9;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon: d)- Pilar de hormigón armado (30X30)";4669000;_NO_APLICA_;1;_NO_APLICA_;4669000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3TsE1J5ko58%3D;10;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon:e)- Pilar de hormigón armado (20X30)";1722600;_NO_APLICA_;1;_NO_APLICA_;1722600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AKdVDSEmHy8%3D;11;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon; f)- Encadenado superior (20x30)";5742000;_NO_APLICA_;1;_NO_APLICA_;5742000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kPEny6iP57g%3D;12;72131601-005;Mamposteria;"Mamposteria de elevación 0,15 de ladrillo hueco";9013200;_NO_APLICA_;1;_NO_APLICA_;9013200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rcag9Vc2Iq8%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo con estructura metálica de chapa zinc y aislación con aislapol";11774000;_NO_APLICA_;1;_NO_APLICA_;11774000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lh756dpCGV8%3D;14;72101607-006;"Revoque de pared";"Revoque de pared";7308000;_NO_APLICA_;1;_NO_APLICA_;7308000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7P0%2BEkUvU5k%3D;15;72101607-006;"Revoque de pared";"Revoque de mocheta pilar y vigas de hormigón armado";1148400;_NO_APLICA_;1;_NO_APLICA_;1148400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SNsaQkBN56o%3D;16;72101607-006;"Revoque de pared";"Revoque  De mocheta de aberturas de ventana";1020800;_NO_APLICA_;1;_NO_APLICA_;1020800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
exHnGlcSONA%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de Contrapiso de hormigón de cascotes y Carpeta para colocación de pisos";1251140;_NO_APLICA_;1;_NO_APLICA_;1251140;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sgHHmhMhkbg%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion PISO CERAMICO 30X30";3298460;_NO_APLICA_;1;_NO_APLICA_;3298460;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZG%2F%2F0e%2FgYR8%3D;19;72101607-005;"Instalacion o colocacion de zocalo";"Colocacion de zocalo";269500;_NO_APLICA_;1;_NO_APLICA_;269500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zdu4eooMyh8%3D;20;72101601-002;"Montaje / Desmontaje de cielorraso";"Colocación de Cielorraso de pvc color blanco suspendido con estructura de madera";4806000;_NO_APLICA_;1;_NO_APLICA_;4806000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xTBWCj16k1I%3D;21;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias:a)- Inodoro cisterna alta color blanco";6300000;_NO_APLICA_;1;_NO_APLICA_;6300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qk%2BRvgSOAp4%3D;22;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias: b)- Mingitorio color blanco ";2850000;_NO_APLICA_;1;_NO_APLICA_;2850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Dq5%2FXK%2FZrQ%3D;23;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias: c)- Pileta de lavar con mesada de granito natural";9760000;_NO_APLICA_;1;_NO_APLICA_;9760000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eJmINCujhYg%3D;24;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego diametro de 2,00 mts. Profundidad de 3,00 mts con tapa de hormigón armado";1250000;_NO_APLICA_;1;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4M6BagJuBCw%3D;25;72102303-003;"Construccion de camara septica";"Construccion de e)- Camara séptica de 1,50 x 1,00, profudidad de 1,20 mts con tapa de hormigón armado";980000;_NO_APLICA_;1;_NO_APLICA_;980000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SfzF%2FgyK2u8%3D;26;72102304-007;"Construccion de desague cloacal";"Construccion de f)- Registro de desague cloacal de 0,60 x0,60 con tapa de hormigón";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R5KsPTfNqEk%3D;27;72102503-001;"Instalacion de azulejos";"Azulejada de baños";7800000;_NO_APLICA_;1;_NO_APLICA_;7800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YVqTlzUmyKY%3D;28;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas; a)- Boca de luces y toma corriente y artefactos doble de iluminación";4048000;_NO_APLICA_;1;_NO_APLICA_;4048000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kQ%2FApqUofCk%3D;29;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas; b)- Alimentación aereo con cable pre-ensamblado";770000;_NO_APLICA_;1;_NO_APLICA_;770000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GxUCsDfHhho%3D;30;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas; c)- Instalación de tablero principal para llave T.M con puesta a tierra";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MFJJsNwut9A%3D;31;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Colocacion de a)- Puerta placa (0,80x2,10)";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
