id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Azk19KcVZNs%3D;1;72131601-013;"Limpieza de obra";"Limpieza del sitio de la obra y replanteo de obra";225600;_NO_APLICA_;1;_NO_APLICA_;225600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F6BIXvozwnk%3D;2;72103004-001;"Servicio de Excavación Estructural";"Excavación para zapata (1,40x1,40) profund aproximado 1,50 mts";923400;_NO_APLICA_;1;_NO_APLICA_;923400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bb7QysUx2MY%3D;3;72102905-001;"Relleno y compactacion de terreno";"Nivelación 0,30 de ladrillo común para asiento de encadenado";1684800;_NO_APLICA_;1;_NO_APLICA_;1684800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lKWS0h%2BQ4Bo%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";648000;_NO_APLICA_;1;_NO_APLICA_;648000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gmBzEv%2Bw0aI%3D;5;72131601-006;Aislacion;"Aislacion hidrogugo";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wXjmpX33FNk%3D;6;72102209-9995;"Asentamiento / Cimiento de Hormigon";"a)- Zapata de hormigón armado (1,40x1,40)";8154000;_NO_APLICA_;1;_NO_APLICA_;8154000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P0jit6doy%2FM%3D;7;72102209-9995;"Asentamiento / Cimiento de Hormigon";"b)- Viga de fundación (20x40)";1404000;_NO_APLICA_;1;_NO_APLICA_;1404000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FiRRwVgPdi8%3D;8;72102209-9995;"Asentamiento / Cimiento de Hormigon";"c)- Encadenado inferior (20x30)";4320000;_NO_APLICA_;1;_NO_APLICA_;4320000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ioGWFBZhgs%3D;9;72102209-9995;"Asentamiento / Cimiento de Hormigon";"d)- Pilar de hormigón armado (30X30)";2898000;_NO_APLICA_;1;_NO_APLICA_;2898000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cSY7VuZ%2FK4Y%3D;10;72102209-9995;"Asentamiento / Cimiento de Hormigon";"e)- Pilar de hormigón armado (20X30)";1069200;_NO_APLICA_;1;_NO_APLICA_;1069200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k31Ez7utGM4%3D;11;72102209-9995;"Asentamiento / Cimiento de Hormigon";"f)- Encadenado superior (20x30)";3564000;_NO_APLICA_;1;_NO_APLICA_;3564000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YLEl1KwAnP0%3D;12;72131601-005;Mamposteria;"Mamposteria de elevación 0,15 de ladrillo hueco";5594400;_NO_APLICA_;1;_NO_APLICA_;5594400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GwPq%2FtLjd6A%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo con estructura metálica de chapa zinc y aislación con aislapol";7308000;_NO_APLICA_;1;_NO_APLICA_;7308000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r3bDQ%2F19Epo%3D;14;72101607-006;"Revoque de pared";"Revoque de pared";4536000;_NO_APLICA_;1;_NO_APLICA_;4536000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ORNGyiF1Dns%3D;15;72101607-006;"Revoque de pared";"Revoque de mocheta pilar y vigas de hormigón armado";712800;_NO_APLICA_;1;_NO_APLICA_;712800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Yn7tV4EXmM%3D;16;72101607-006;"Revoque de pared";"Revoque de mocheta de aberturas de ventana";633600;_NO_APLICA_;1;_NO_APLICA_;633600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xij1S%2FlLYxo%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de hormigón de cascotes y Carpeta para colocación de pisos";827200;_NO_APLICA_;1;_NO_APLICA_;827200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vug7Vn8miek%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos cerámico 30x30 ";2180800;_NO_APLICA_;1;_NO_APLICA_;2180800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zElpm0ziqgA%3D;19;72101607-005;"Instalacion o colocacion de zocalo";"Colocacion de zocalo ceramico";424600;_NO_APLICA_;1;_NO_APLICA_;424600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w3KzVJzlTSQ%3D;20;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje de Cielorraso de pvc color blanco suspendido con estructura de madera";2386800;_NO_APLICA_;1;_NO_APLICA_;2386800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GGuxUq3gohY%3D;21;72131601-001;"Construccion e instalaciones electricas";"Boca de luces y toma corriente y artefactos doble de iluminación";3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8waJ4hl7bSw%3D;22;72131601-001;"Construccion e instalaciones electricas";"b)- Alimentación aereo con cable pre-ensamblado";475200;_NO_APLICA_;1;_NO_APLICA_;475200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PhP58x6Ae8Y%3D;23;72131601-001;"Construccion e instalaciones electricas";"c)- Instalación de tablero principal para llave T.M con puesta a tierra";650000;_NO_APLICA_;1;_NO_APLICA_;650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0P7zJ4KRWyI%3D;24;72131601-001;"Construccion e instalaciones electricas";"Instalación de red para internet: Tablero principal, cableado y punto de red";1540000;_NO_APLICA_;1;_NO_APLICA_;1540000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t6SQyhvfCo4%3D;25;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Colocacion de puertas a)- Puerta placa (0,90x2,10) ";650000;_NO_APLICA_;1;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DT7yWlra2SQ%3D;26;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Colocacion de Ventana vidriada tipo balancin (1,50x1,20) ";1530000;_NO_APLICA_;1;_NO_APLICA_;1530000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GOvJLySVH4g%3D;27;72131601-012;"Servicio de pintura";"Servicio de pintura de pared al latex acrilico ";3524400;_NO_APLICA_;1;_NO_APLICA_;3524400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XRtULMcs%2FBo%3D;28;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas de madera al barniz natural";440000;_NO_APLICA_;1;_NO_APLICA_;440000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ujll8VEp2yc%3D;29;72131701-023;"Construccion de caminero";"Guarda obra y caminero con rampa para impedido fisico hecho con alizada de cemento fratachado ";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MOA1tZEYOU4%3D;30;72131601-013;"Limpieza de obra";"Limpieza Final de la obra";368800;_NO_APLICA_;1;_NO_APLICA_;368800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
