id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zxEQ6a52kbo%3D;1;72131601-013;"Limpieza de obra";"Limpieza del sitio de la obra y replanteo de obra";651420;_NO_APLICA_;1;_NO_APLICA_;651420;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zx9PiadzqZQ%3D;2;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación Excavación para zapata (1,40x1,40) profund aproximado 1,50 mts";2742840;_NO_APLICA_;1;_NO_APLICA_;2742840;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ifz%2FNbc84Do%3D;3;72102905-001;"Relleno y compactacion de terreno";"Nivelación 0,30 de ladrillo común para asiento de encadenado";5005260;_NO_APLICA_;1;_NO_APLICA_;5005260;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o4lcAUAHbCo%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion";1925100;_NO_APLICA_;1;_NO_APLICA_;1925100;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CQ%2FUZZ214hc%3D;5;72102905-001;"Relleno y compactacion de terreno";"Aislacion hidrofugo";1069400;_NO_APLICA_;1;_NO_APLICA_;1069400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XFpo2pu7%2Bgo%3D;6;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon; a)- Zapata de hormigón armado (1,40x1,40)";24220400;_NO_APLICA_;1;_NO_APLICA_;24220400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1tPqi493eew%3D;7;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon; b)- Viga de fundación (20x40)";4170400;_NO_APLICA_;1;_NO_APLICA_;4170400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
964KA1lEyeg%3D;8;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon; c)- Encadenado inferior (20x30)";12832800;_NO_APLICA_;1;_NO_APLICA_;12832800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fMaCBrt1R04%3D;9;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon; d)- Pilar de hormigón armado (30X30)";8608900;_NO_APLICA_;1;_NO_APLICA_;8608900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dXgJPVohRvg%3D;10;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon; e)- Pilar de hormigón armado (20X30)";3175920;_NO_APLICA_;1;_NO_APLICA_;3175920;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
