id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
MMsXTGm00XU%3D;1;1;1685000;PYG;Infraestructura:sanitarios;72102208-999;"Montaje / Desmontaje de cables";"Desmontaje de instalación eléctrica en cada sector a intervenir";LoteTotal;1651000;PYG
FlqG6pmuB7U%3D;1;2;2764000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Remoción de artefactos sanitarios";LoteTotal;2708700;PYG
FGeaJbcm37M%3D;1;3;211500;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"Demolición de revoque en mal estado (losa de HºAº)";LoteTotal;207000;PYG
pti8CXa5PcI%3D;1;4;2464150;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Revoque De losa y vigas ";LoteTotal;2403000;PYG
pM0Z9srOjXk%3D;1;5;24691751;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico (alto tránsito)";LoteTotal;24191580;PYG
MYY5e0ucxrk%3D;1;6;11430726;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Puerta tablero de 0,80 x 2,10 marco, contramarco y cerradura";LoteTotal;11202000;PYG
GZ3rnzI8R74%3D;1;7;39857376;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Puerta para boxes de madera, marco y cerradura.";LoteTotal;39060000;PYG
hdbr6L%2Bv4Fc%3D;1;8;5142277;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura De paredes revocadas al latex ";LoteTotal;5038740;PYG
dgrBd82gG7c%3D;1;9;4586133;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura De losas y vigas al latex";LoteTotal;4482600;PYG
voEDQTwSkUg%3D;1;10;3332764;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de aberturas de madera al barniz";LoteTotal;3262464;PYG
kCYO0mW%2BU8w%3D;1;11;3292747;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura De aberturas metálicas  con pintura sintética";LoteTotal;3220560;PYG
jXK6MSo3CN4%3D;1;12;2784500;PYG;Infraestructura:sanitarios;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";LoteTotal;2728000;PYG
%2F3S2tPmx%2Blk%3D;1;13;3302265;PYG;Infraestructura:sanitarios;72101510-007;"Construccion de desague cloacal";"Instalación cloacal (para 3 bloques de sanitarios)";LoteTotal;3263101;PYG
Cq%2BMrnlgaAY%3D;1;14;1643397;PYG;Infraestructura:sanitarios;72101510-007;"Construccion de desague cloacal";"Registro 40x 40";LoteTotal;1610400;PYG
z8Msx3yVFlc%3D;1;15;2178648;PYG;Infraestructura:sanitarios;72101510-007;"Construccion de desague cloacal";"Registro 60 x 60";LoteTotal;2134800;PYG
7K%2B4YsLcI3I%3D;1;16;9820917;PYG;Infraestructura:sanitarios;72101510-007;"Construccion de desague cloacal";"Cámara séptica 1.90 x 1.15 x 1.20";LoteTotal;9624300;PYG
QHlTHX0E2PQ%3D;1;17;15448749;PYG;Infraestructura:sanitarios;72101510-007;"Construccion de desague cloacal";"Pozo ciego 2.00 x 2.50";LoteTotal;15139500;PYG
1hzAjU6eIkI%3D;1;18;6394249;PYG;Infraestructura:sanitarios;72141213-001;"Servicio de construcción de vías de agua";"Instalaciòn completa de agua corriente (para 3 bloques de sanitarios)";LoteTotal;6756300;PYG
MHyjdVw5b3k%3D;1;19;8358999;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Artefactos (ver plano - pueden ser reutilizados los artefactos existentes en buenas condiciones ) - Instalación de artefactos, griferias y ducha eléctrica, mesada de Hº Aº revestido en azulejos y barras de asimiento (uno).";LoteTotal;8191800;PYG
4bM3s0YJIsA%3D;1;20;1226004;PYG;Infraestructura:sanitarios;72102508-9999;"Instalacion y/o reparación de espejos para pared";"Espejo de 0,40 x 1,30 ";LoteTotal;1201200;PYG
MCmlgJG3W7E%3D;1;21;25860828;PYG;Infraestructura:sanitarios;72102503-001;"Instalacion de azulejos";"Azulejado en baño";LoteTotal;25324866;PYG
TWPSxYt%2B8Oo%3D;1;22;3989880;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos fluorescentes de 1 x 40 W";LoteTotal;3909600;PYG
dSxF51LuyT4%3D;1;23;791574;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"Tablero TS  de 3 AG. con barra de fase y neutro ";LoteTotal;775500;PYG
fjVov%2FkpCrU%3D;1;24;967427;PYG;Infraestructura:sanitarios;72101703-007;"Construccion de Cerco perimetral";"Construccion de Cerco perimetral, (vallado de proteccion)";LoteTotal;948000;PYG
EMdXRSZ%2FULQ%3D;1;25;1590479;PYG;Infraestructura:sanitarios;83101504-996;"PROVISION Y MONTAJE DE CASETA DE OPERACIONES";"PROVISION Y MONTAJE DE CASETA DE OPERACIONES (obrador para guardia de seguridad)";LoteTotal;1558598;PYG
ewpIqE4F%2B4M%3D;1;26;2103592;PYG;Infraestructura:sanitarios;82101502-004;"Cartel metalico con soporte";"CARTEL INDICADOR MEDIDA (1,00 X 2,00) m CHAPA N° 24, BASTIDOR CAÑO DE (25 X 25 ) M, BASE: DOS ESTRUCTURA METALICA TRIANGULAR DE 15CM ., ALTURA 4,00 M ";LoteTotal;2061500;PYG
V00NPcfaGpw%3D;1;27;1140000;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal;1117200;PYG
