id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BvrGupMzK%252F0%253D;acta_mayor_resolucion_1557343203848.pdf;"2019-05-08 15:20:24";"2019-05-10 09:15:42";"Acta de Apertura";adjudicacion;35;
WlQPhAXRFps%253D;acta_1549305119368.pdf;"2019-02-04 15:33:42";"2019-05-10 09:15:42";"Acta de Apertura";adjudicacion;35;
OeTs2yZo7xY%253D;cco_lpn_17_18_1549305218363.pdf;"2019-02-04 15:33:42";"2019-05-10 09:15:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AIIJu6%252BC3PQ%253D;lpn_17_18_1er__rectificatorio_1557328217788.pdf;"2019-05-08 11:10:31";"2019-05-10 09:15:42";"Informe de Evaluación";adjudicacion;36;
EDzgYJ4Wv7k%253D;lpn_17_18_1549305206594.pdf;"2019-02-04 15:33:42";"2019-05-10 09:15:42";"Informe de Evaluación";adjudicacion;36;
3UryEdncIds%253D;droguepar_1558120511173.pdf;"2019-05-17 15:15:23";"2019-05-22 16:15:13";"Nota de Aclaración";contrato;220;
ct%252Fmde1ffRw%253D;notificacion_1566838419551.pdf;"2019-08-26 12:53:44";;"Notificación al Oferente";adjudicacion;39;
ORioNUMCBG8%253D;res_n_087_017_18_adjudicado_y_no_adjudicados_1549305241216.pdf;"2019-02-04 15:34:03";"2019-05-10 09:15:42";"Notificación al Oferente";adjudicacion;39;
ichNTTpN40Y%253D;res_n_087_016_18_adjudicados_y_no_adjudicados_1549305190260.pdf;"2019-02-04 15:33:42";"2019-05-10 09:15:42";"Notificación al Oferente";adjudicacion;39;
uEIM28M5LV8%253D;50_19_droguepar_sa_1558120503617.pdf;"2019-05-17 15:15:22";"2019-05-22 16:15:12";"Orden de Compra o Contrato";contrato;123;
