id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZDOv%2Bg77a1w%3D;1;47131502-001;"Trapo absorvente ";"Trapo absorvente ";_NO_APLICA_;_NO_APLICA_;246.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wwJWBZjlhy4%3D;2;47131502-003;"Repasador de tela ";"Repasador de tela ";_NO_APLICA_;_NO_APLICA_;436.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xn5MFs1yWx4%3D;3;47131502-005;Franela;Franela;_NO_APLICA_;_NO_APLICA_;380.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I3Wud4jX63g%3D;4;47131502-008;"Trapo rejilla";"Trapo rejilla";_NO_APLICA_;_NO_APLICA_;176.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tPX%2FjFjdJqA%3D;5;47131502-006;"Trapo de piso";"Trapo de piso";_NO_APLICA_;_NO_APLICA_;2245.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CszWbUlNAfQ%3D;6;47131603-001;"Lana de acero";"Lana de acero";_NO_APLICA_;_NO_APLICA_;1514.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hkm9mnigZfY%3D;7;47131603-002;"Esponja comun";"Esponja comun";_NO_APLICA_;_NO_APLICA_;198.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i%2FobqzC%2FYSE%3D;8;47131603-003;"Esponja doble faz con lana de acero";"Esponja doble faz con lana de acero";_NO_APLICA_;_NO_APLICA_;1460.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FaHxejBplAA%3D;9;47131603-004;Alambrillo;Alambrillo;_NO_APLICA_;_NO_APLICA_;1045.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u7VHR7D5kJ4%3D;10;47131603-005;"Esponja vegetal";"Esponja vegetal";_NO_APLICA_;_NO_APLICA_;73.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Ik%2BiObqijM%3D;11;47131501-001;"Estopa de hilo ";"Estopa de hilo ";_NO_APLICA_;_NO_APLICA_;65.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vR9R9I1aMOs%3D;12;47131501-002;"Estopa de Trapo";"Estopa de Trapo";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
