id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
u1%2BomjJG6HA%3D;1;47131803-008;"Hipoclorito de sodio";"Hipoclorito de sodio";_NO_APLICA_;_NO_APLICA_;2209.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
THCH3uIfmbQ%3D;2;47131803-004;"Desinfectante en aerosol";"Desinfectante en aerosol";_NO_APLICA_;_NO_APLICA_;154.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZDHytPMCNfI%3D;3;47131803-003;"Desinfectante polvo";"Desinfectante polvo";_NO_APLICA_;_NO_APLICA_;75.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DJ%2F8ZXh%2Bn78%3D;4;47131803-002;"Desinfectante liquido";"Desinfectante liquido";_NO_APLICA_;_NO_APLICA_;595.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LVDo3f4Sl8A%3D;5;47131803-002;"Desinfectante liquido";"Desinfectante liquido";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9c7cK98llNw%3D;6;47131805-005;"Polvo limpiador ";"Polvo limpiador ";_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BrJfrzlibNo%3D;7;47131803-005;"Aceite de creosota + fenol Liquido";"Aceite de creosota + fenol";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SBxtA4XSN00%3D;8;47131821-001;"Liquido desengrasante ";"Liquido desengrasante ";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nfMKpUnLCuU%3D;9;47131821-001;"Liquido desengrasante ";"Liquido desengrasante ";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ISYz4wGqKnI%3D;10;47131829-001;"Crema Limpiadora ";"Crema Limpiadora ";_NO_APLICA_;_NO_APLICA_;74.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qs2ymKTCnlI%3D;11;47131805-003;"Multilimpiador Espumante";"Multilimpiador Espumante";_NO_APLICA_;_NO_APLICA_;41.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
