id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYHD4kMo05tLW8ur80s0JCIN60jc9ltWatTbj2AcspC3Ik23ra1xSCk8;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";001-002-0036535;;3776591;3776591;PYG;Guaraníes;2011-01-17;112385
v%2FdrNg3tZYHD4kMo05tLW8ur80s0JCIN60jc9ltWatTRIkf%2BkDDlq%2BjSKQoHD7FR;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";001-002-0036133;;624200;624200;PYG;Guaraníes;2011-01-14;108276
v%2FdrNg3tZYHD4kMo05tLW8ur80s0JCIN60jc9ltWatSB5Yo3z4f29oC51PkT1dLV;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";001-002-0035666;;701273;701273;PYG;Guaraníes;2010-12-30;103558
v%2FdrNg3tZYHD4kMo05tLW8ur80s0JCIN60jc9ltWatSVSGwFBbaZRsZk7wn251k6;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";001-002-0035451;;2765041;2765041;PYG;Guaraníes;2010-12-16;92961
v%2FdrNg3tZYHD4kMo05tLW8ur80s0JCIN60jc9ltWatTydWwApItancZs%2FPWsp9U0;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";001-002-0034302;;5545896;5545896;PYG;Guaraníes;2010-12-07;86200
v%2FdrNg3tZYHD4kMo05tLW8ur80s0JCIN60jc9ltWatT4xgkfu0X%2F68Zs%2FPWsp9U0;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";001-002-0034461;;2881572;2881572;PYG;Guaraníes;2010-12-07;86200
v%2FdrNg3tZYHD4kMo05tLW8ur80s0JCIN60jc9ltWatSV8TBgxbNhv3CTm1hGcRJH;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";001-002-0032538;;1051308;1051308;PYG;Guaraníes;2010-11-10;80979
v%2FdrNg3tZYHD4kMo05tLW8ur80s0JCIN60jc9ltWatTT6OFWAjm%2FR3CTm1hGcRJH;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";001-002-0032539;;421200;421200;PYG;Guaraníes;2010-11-10;80979
v%2FdrNg3tZYHD4kMo05tLW8ur80s0JCIN60jc9ltWatRRNQ7aNbGIFXCTm1hGcRJH;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";001-002-0032540;;2920551;2920551;PYG;Guaraníes;2010-11-10;80979
v%2FdrNg3tZYHD4kMo05tLW8ur80s0JCIN60jc9ltWatTUgqc0ORMQlXCTm1hGcRJH;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";001-002-0033489;;3495075;3495075;PYG;Guaraníes;2010-11-10;80979
