id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KK%2FlLDA7kYY%3D;43211802;"Almohadillas de raton";"Almohadillas de raton";250
3oFUFixby%2BQ%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";299
6rOnKKW2OtU%3D;44122015;Bibliorato;Bibliorato;4000
cESkLuXoJGA%3D;44121804;Borradores;Borradores;25
d1o6nHmqspY%3D;60121535;"Borradores de goma";"Borradores de goma";150
dxRfRzVJ3w8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2000
55RVt00VoMI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2520
z8X5ePn12Dc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";11
245yGh3%2Foks%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
edgur497ALs%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";3009
81vHSDntQ9w%3D;31201512;"Cinta Transparente";"Cinta Transparente";500
dDbuoDFZAuM%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
J%2Bc3uHvWrB8%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";80
wrTouN%2B6knI%3D;44121706;Lapiz;Lapiz;150
ae3wrzSHTnM%3D;44121708;Marcadores;Marcadores;20
kJr5lzGtUu0%3D;44121708;Marcadores;Marcadores;20
KFxPVh%2Frw9o%3D;44121708;Marcadores;Marcadores;40
DIUxWg1apoA%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";20
dlLvrxCF0i8%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";95
PxSS%2FYCWv5E%3D;44121624;Regla;Regla;50
3ot7BmNpoUA%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";2200
apwJSSpNiDc%3D;44111521;Sujetapapeles;Sujetapapeles;420
K6qOR41rjBs%3D;44111521;Sujetapapeles;Sujetapapeles;500
h1jzSQxFSnE%3D;44121902;"Tinta ";"Tinta ";24
PkAAmYBdr7k%3D;44121902;"Tinta ";"Tinta ";100
QVmJm6UCldE%3D;44103103;Toner;Toner;16
cqMWgMwKu48%3D;44103103;Toner;Toner;30
NZ0GdHKUuaA%3D;44103103;Toner;Toner;10
1UE0JGMkttA%3D;44103103;Toner;Toner;15
HMbPxUM0Iao%3D;44103103;Toner;Toner;10
%2FZo5o%2BQ6CSE%3D;44103103;Toner;Toner;10
%2BIRnYV0UB2A%3D;44103103;Toner;Toner;16
hMuXdb7eDNc%3D;44103103;Toner;Toner;12
k1yD%2FAPipD8%3D;44103103;Toner;Toner;8
HSSPf7G4Kf8%3D;44103103;Toner;Toner;6
zuEL2RjwbTM%3D;44103103;Toner;Toner;24
7OrXQqhE9mI%3D;44103103;Toner;Toner;10
M1Q3MXJRDWc%3D;44103103;Toner;Toner;30
