id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6ea8FOODdHo%253D;actaa_proyec_1479391483367.pdf;"2016-11-17 11:05:24";"2016-11-21 17:33:03";"Acta de Apertura";adjudicacion;35;
8mHmgw4%252FVn0%253D;actaa_proyec_1479144787500.pdf;"2016-11-14 14:33:41";"2016-11-21 17:33:03";"Acta de Apertura";adjudicacion;35;
8GBjLKDBDVk%253D;actaa_proyec_1478623933231.pdf;"2016-11-08 13:52:29";"2016-11-21 17:33:03";"Acta de Apertura";adjudicacion;35;
YPK1YqCbFz4%253D;planillaa_proye_1479391504371.pdf;"2016-11-17 11:05:24";"2016-11-21 17:33:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FXeGxRyt8m4%253D;planillaa_proye_1479144809305.pdf;"2016-11-14 14:33:41";"2016-11-21 17:33:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Zg%252FtYRSKyjM%253D;planillaa_proye_1478623944829.pdf;"2016-11-08 13:52:29";"2016-11-21 17:33:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IzENnXo6Vc8%253D;informe_1479391488624.pdf;"2016-11-17 11:05:24";"2016-11-21 17:33:03";"Informe de Evaluación";adjudicacion;36;
Z4ubShSZiVc%253D;informee_proyec_1479144793721.pdf;"2016-11-14 14:33:41";"2016-11-21 17:33:03";"Informe de Evaluación";adjudicacion;36;
dWrvUEv2vSc%253D;informee_proyec_1478623937611.pdf;"2016-11-08 13:52:29";"2016-11-21 17:33:03";"Informe de Evaluación";adjudicacion;36;
xXQ60c1n2wU%253D;notificaa_proyec_1479391498741.pdf;"2016-11-17 11:05:24";"2016-11-21 17:33:03";"Notificación al Oferente";adjudicacion;39;
