id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
V5ny6X5nE%2FY%3D;60;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";94000;;20.000000000000;;1880000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA/MALASIA/SINGAPUR/PTO.RICO/IRLANDA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PBAB6yJr1DY%3D;61;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";178000;;15.000000000000;;2670000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA/MALASIA/SINGAPUR/PTO.RICO/IRLANDA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tz1K15TYBCY%3D;62;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";202000;;10.000000000000;;2020000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA/MALASIA/SINGAPUR/PTO.RICO/IRLANDA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2B74mSOPE%2FLs%3D;63;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";70000;;120.000000000000;;8400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA/MALASIA/SINGAPUR/PTO.RICO/IRLANDA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YCjS5SI3dek%3D;64;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";160000;;25.000000000000;;4000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA/MALASIA/SINGAPUR/PTO.RICO/IRLANDA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IYxTqUYZdL0%3D;65;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";115000;;15.000000000000;;1725000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA/MALASIA/SINGAPUR/PTO.RICO/IRLANDA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BOrOkGPNXZA%3D;66;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";92000;;110.000000000000;;10120000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA/MALASIA/SINGAPUR/PTO.RICO/IRLANDA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3qIdfelaGIc%3D;67;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";169000;;10.000000000000;;1690000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA/MALASIA/SINGAPUR/PTO.RICO/IRLANDA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZVmvViffa7I%3D;68;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";74950;;111.000000000000;;8319450;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA/MALASIA/SINGAPUR/PTO.RICO/IRLANDA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UDvn%2BEDc6d4%3D;69;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";95950;;110.000000000000;;10554500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA/MALASIA/SINGAPUR/PTO.RICO/IRLANDA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WI06r07Xzgk%3D;70;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";73500;;8.000000000000;;588000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA/MALASIA/SINGAPUR/PTO.RICO/IRLANDA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OXo4uXuXD24%3D;71;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";13400;;8.000000000000;;107200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA/MALASIA/SINGAPUR/PTO.RICO/IRLANDA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WtVpezY9NUk%3D;72;12171703-001;"Tinta para recarga impresora negro";"Tinta para recarga impresora negro";105000;;5.000000000000;;525000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Recycle;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
