id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ezvsMdASYiM%3D;1;50101538-013;Acelga;"Acelga por mazo";1150;_NO_APLICA_;860.000000000000;_NO_APLICA_;989000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;AGROVIL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yJ2DWqxZw4w%3D;2;50171550-014;"Ajo disecado";"Aji molido";43700;_NO_APLICA_;12.000000000000;_NO_APLICA_;524400;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;HIERBAPAR;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Btuuef0dsuU%3D;3;50101538-003;Ajo;"Ajo por cabeza";800;_NO_APLICA_;4320.000000000000;_NO_APLICA_;3456000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;AGROVIL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wpL%2FYhW5jXI%3D;4;50171550-999;Anis-Condimento;Anis;40250;_NO_APLICA_;15.000000000000;_NO_APLICA_;603750;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;IDEAL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5JXR9KkfZ%2Bg%3D;5;50101538-016;Berro;"Berro por mazo";3450;_NO_APLICA_;290.000000000000;_NO_APLICA_;1000500;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;AGROVIL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v0XFjSkSvDs%3D;6;50171550-001;Canela;Canela;41400;_NO_APLICA_;50.000000000000;_NO_APLICA_;2070000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;HIERBAPAR;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U9SdF%2BLpAiE%3D;7;50101538-018;Cebolla;Cebolla;2875;_NO_APLICA_;5700.000000000000;_NO_APLICA_;16387500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;AGROVIL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d%2FyikfjBN7k%3D;8;50101538-019;"Cebollita en hoja";"Cebollita por mazo";600;_NO_APLICA_;860.000000000000;_NO_APLICA_;516000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;AGROVIL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2YTojmyxkIc%3D;9;50171550-005;Comino;"Comino molido";35650;_NO_APLICA_;10.000000000000;_NO_APLICA_;356500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;HIERBAPAR;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
33DpSbOlGHs%3D;10;50171550-006;"Cilantro / Kuratu";Kuratu;17250;_NO_APLICA_;10.000000000000;_NO_APLICA_;172500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;AGROVIL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FKMw7YODJd4%3D;11;50171550-007;"Laurel de espana";"Laurel seco";17250;_NO_APLICA_;10.000000000000;_NO_APLICA_;172500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;AGROVIL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
99axJOEn8dU%3D;12;50101538-008;Lechuga;"Lechuga el mazo";1150;_NO_APLICA_;4000.000000000000;_NO_APLICA_;4600000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;AGROVIL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0UiKVt5bZlw%3D;13;50101538-009;Locote;"Locote verde";5750;_NO_APLICA_;4000.000000000000;_NO_APLICA_;23000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;AGROVIL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lC57uy%2BvL8k%3D;14;50101538-005;Mandioca;Mandioca;1150;_NO_APLICA_;100.000000000000;_NO_APLICA_;115000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;AGROVIL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vslWSOhDuJA%3D;15;50171550-009;Oregano;"Orégano seco";73485;_NO_APLICA_;25.000000000000;_NO_APLICA_;1837125;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;MICKEY;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4MiIvozcLJQ%3D;16;50101538-011;Papa;Papa;3105;_NO_APLICA_;7200.000000000000;_NO_APLICA_;22356000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;AGROVIL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
