id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
up%2F%2BjZWzF7I%3D;1;50192403-001;"Miel de abeja";"Miel de abeja";43120;_NO_APLICA_;15.000000000000;_NO_APLICA_;646800;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;"LA OVEJA DE ORO";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ARK27oCvnRI%3D;2;50192401-003;"Mermelada de guayaba";"Mermelada Diet de 500 gramos";8500;_NO_APLICA_;300.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;ORIETA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hoYeXEWJBXY%3D;3;50192401-003;"Mermelada de guayaba";"Mermelada de Guayaba";7700;_NO_APLICA_;1000.000000000000;_NO_APLICA_;7700000;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;"TRES HERMANAS";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dxk9h4OQOuY%3D;4;50192403-002;"Miel negra";"Miel negra";9815;_NO_APLICA_;650.000000000000;_NO_APLICA_;6379750;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;"TRES HERMANAS";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x%2BnnKsnzft0%3D;5;50161511-005;"Dulce de batata";"Dulce de batata";6440;_NO_APLICA_;480.000000000000;_NO_APLICA_;3091200;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"TRES HERMANAS";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r9dvC4a1A2c%3D;6;50161511-006;"Dulce de durazno";"Dulce de durazno en lata de 800 gramos";9475;_NO_APLICA_;820.000000000000;_NO_APLICA_;7769500;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;LILY;GRECIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k2Y61Ha1n7s%3D;7;50161511-003;"Dulce de leche";"Dulce de leche";18480;_NO_APLICA_;2400.000000000000;_NO_APLICA_;44352000;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;"LOS COLONOS";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ImSO9RLEj0c%3D;8;50131802-007;"Queso para sandwich";"Queso para sandwich";38080;_NO_APLICA_;900.000000000000;_NO_APLICA_;34272000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"LOS COLONOS";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wdH9mXW4J7s%3D;9;50131801-001;"Queso tipo Paraguay";"Queso paraguay";29120;_NO_APLICA_;1120.000000000000;_NO_APLICA_;32614400;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;5;"LOS COLONOS";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C3KEbX%2BE2ZM%3D;10;50131802-001;"Queso rallado";"Queso rallado en paquete de 250 gramos";4200;_NO_APLICA_;650.000000000000;_NO_APLICA_;2730000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ILOLAY;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rntp%2FyFFwVw%3D;11;50192301-008;Flan;"Flan de 140 gramos";2520;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;LACTOLANDA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U9%2F7gt2NP7U%3D;12;50192401-001;"Gelatina polvo";"Gelatina de 140 gramos";6160;_NO_APLICA_;1000.000000000000;_NO_APLICA_;6160000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;AMBROSOLI;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M0QY0a8R89o%3D;13;50202310-001;"Agua mineral gasificada";"Agua mineral con gas de 500 ml";1100;_NO_APLICA_;8000.000000000000;_NO_APLICA_;8800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;12;"DE LA COSTA";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EZTJ38B8M1U%3D;14;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas de 2 litros";2135;_NO_APLICA_;100.000000000000;_NO_APLICA_;213500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"AGUA DE LA COSTA";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
b65JoflFu1Y%3D;15;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas de 20 litros";9000;_NO_APLICA_;2000.000000000000;_NO_APLICA_;18000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"AGUA AZUL";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
09QeD5BnNk8%3D;16;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas de 500 ml";980;_NO_APLICA_;10000.000000000000;_NO_APLICA_;9800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"DE LA COSTA";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
KHOsfDMseco%3D;17;50202310-9999;"Agua mineral saborizada";"Agua mineral saborizada de 500 ml";1400;_NO_APLICA_;6000.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;12;SELTZ;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jncBZFDLeQU%3D;18;50221001-003;"Arveja en lata";"Arveja en lata de 250 gramos";2660;_NO_APLICA_;1250.000000000000;_NO_APLICA_;3325000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;PREDILECTA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eEP5mFhtUdQ%3D;19;50121538-001;Atun;"Atun lata de 250 gramos";28500;_NO_APLICA_;650.000000000000;_NO_APLICA_;18525000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;"VAN CAMPS";ECUADOR;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
45P44%2BdAV2g%3D;20;50201706-002;"Cafe concentrado instantaneo";"Café instantáneo concentrado de 200 gramos";21280;_NO_APLICA_;200.000000000000;_NO_APLICA_;4256000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;NESCAFE;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7S1K9aQ8%2Bo0%3D;21;50171550-013;"Caldo de gallina en cubo";"Caldo en cubito";29680;_NO_APLICA_;580.000000000000;_NO_APLICA_;17214400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;24;KANORR;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nFa90FjmRGA%3D;22;50161815-002;Caramelo;"Caramelo por Paquete";18256;_NO_APLICA_;25.000000000000;_NO_APLICA_;456400;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;ARCOR;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8XlAk2StVDo%3D;23;50221201-002;"Preparado de cereal/cereales";"Cereal en paquete de 500 gramos";15232;_NO_APLICA_;50.000000000000;_NO_APLICA_;761600;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;GRANIS;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mf%2BwbPvFob4%3D;24;50171550-008;"Extracto de tomate";"Extracto de tomate";6720;_NO_APLICA_;720.000000000000;_NO_APLICA_;4838400;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;"LA HUERTA";ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
18feVfogMCQ%3D;25;50181904-001;"Galleta molida";"Galleta molida";4480;_NO_APLICA_;580.000000000000;_NO_APLICA_;2598400;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"LA CRIOLLA";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dv%2BavCicm28%3D;26;50202302-002;"Hielo en cubo";"Hielo en cubo por bolsa de 18 Klg";15120;_NO_APLICA_;10.000000000000;_NO_APLICA_;151200;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;"CEL HIELO";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FUlvYTf9g8M%3D;27;50171832-001;Mayonesa;Mayonesa;17360;_NO_APLICA_;600.000000000000;_NO_APLICA_;10416000;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;NATURA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2fKlz3GhvDc%3D;28;50171830-002;Mostaza;Mostaza;12500;_NO_APLICA_;50.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;CEPERA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WdmJ6tepo1M%3D;29;50192901-001;Ñoquis;"Ñoquis en paquete de 400 gramos";4480;_NO_APLICA_;812.000000000000;_NO_APLICA_;3637760;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;"LA CRIOLLA";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EnoZPMx9z80%3D;30;50171551-002;"Sal gruesa ";"Sal Gruesa";1680;_NO_APLICA_;100.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;UNISAL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F0y8ng3EJSg%3D;31;50171551-001;"Sal fina ";"Sal fina";1680;_NO_APLICA_;480.000000000000;_NO_APLICA_;806400;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;UNISAL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nyyadd%2Fczzo%3D;32;50171831-001;"Salsa de soja";"Salsa de soja";6095;_NO_APLICA_;870.000000000000;_NO_APLICA_;5302650;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;SANKEN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GL6%2FfqgxhEM%3D;33;50171830-001;"Salsa de tomate";"Salsa de tomate (Ketchop)";14000;_NO_APLICA_;50.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;CEPERA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LQD2MzLef8s%3D;34;50171904-001;"Salsa picante";"Salsa Picante";10864;_NO_APLICA_;430.000000000000;_NO_APLICA_;4671520;PYG;Guaraníes;LT;Litros;FRA;FRASCO;1;DAJUDA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XvuL0FmlTsQ%3D;35;50171707-001;"Vinagre Blanco";Vinagre;4760;_NO_APLICA_;850.000000000000;_NO_APLICA_;4046000;PYG;Guaraníes;LT;Litros;FRA;FRASCO;1;"LA COPA";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FPjz6kt9%2F3M%3D;36;50201711-001;"Te de anis";"Té de anis por caja de 20 bolsitas";9968;_NO_APLICA_;36.000000000000;_NO_APLICA_;358848;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;20;SUPREMO;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y%2Fh8yV0n2Hs%3D;37;50201711-002;"Te de boldo";"Té de boldo por caja de 20 bolsitas";6608;_NO_APLICA_;36.000000000000;_NO_APLICA_;237888;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;20;GUARANI;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FQBKcRnZj6M%3D;38;50201711-005;"Te de manzanilla";"Té de manzanilla por caja de 20 bolsitas";7280;_NO_APLICA_;36.000000000000;_NO_APLICA_;262080;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;20;GUARANI;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kV90U4nvoeQ%3D;39;50201711-003;"Te verde";"Té verde por caja de 20 bolsitas";9184;_NO_APLICA_;36.000000000000;_NO_APLICA_;330624;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;20;HERBAPAR;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JI3gwrfim7U%3D;40;50201711-003;"Te verde";"Té rojo por caja de 20 bolsitas";10528;_NO_APLICA_;36.000000000000;_NO_APLICA_;379008;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;20;HIERBAPAR;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T%2FWdO5OI%2FnU%3D;41;50201711-003;"Te verde";"Té Hornimans por caja de 20 bolsitas";9016;_NO_APLICA_;36.000000000000;_NO_APLICA_;324576;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;20;HORNIMANS;CHILE;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NzcsdOqQrVM%3D;42;50161511-011;"Chocolate en Polvo";"Chocolate en polvo light de 400 gramos";18950;_NO_APLICA_;18.000000000000;_NO_APLICA_;341100;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;NESCAU;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k%2BkfRImhReY%3D;43;50202301-001;"Agua tonica";"Bebida isotónica de 500 ml";7375;_NO_APLICA_;430.000000000000;_NO_APLICA_;3171250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;POWERADE;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gbRZ2gb3JGw%3D;44;50181901-007;Chipa;Chipita;34000;_NO_APLICA_;200.000000000000;_NO_APLICA_;6800000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PRIMICIA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
O1r8f6quhDM%3D;45;50192901-005;"Disco para empanada";"Disco para empanada por paquete de 12 unidad";1904;_NO_APLICA_;750.000000000000;_NO_APLICA_;1428000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;12;"LA CRIOLLA";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yOICo7jKUds%3D;46;50181903-003;Coquito;Galleta;7280;_NO_APLICA_;5530.000000000000;_NO_APLICA_;40258400;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;5;"LA CRIOLLA";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cBnSjgZIbkI%3D;47;50193001-002;"Compota de frutas";"Cómpota de frutas en sachet de 90 gramos";4800;_NO_APLICA_;250.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;SAC;SACHET;1;VIVO;CHILE;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H9TeCUwuNeI%3D;48;50181901-999;"Masa para tarta";"Tapa para Pascualina";4368;_NO_APLICA_;600.000000000000;_NO_APLICA_;2620800;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;"LA CRIOLLA";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RihHmFloTnY%3D;49;50201706-004;"Cafe descafeinado";"Café descafeinado de 200 gramos";19600;_NO_APLICA_;150.000000000000;_NO_APLICA_;2940000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;MELITA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VWwar7StJvk%3D;50;50221001-004;"Choclo en lata";"Choclo en lata de 250 gramos";2660;_NO_APLICA_;380.000000000000;_NO_APLICA_;1010800;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;PREDILECTA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3GQcmoscwOQ%3D;51;50221001-002;"Choclo de maiz";"Choclo fresco por kilo";10080;_NO_APLICA_;150.000000000000;_NO_APLICA_;1512000;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;AGROVIL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
