planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228756-adquisicion-periodicos-nacionales-ad-referendum;228756-adquisicion-periodicos-nacionales-ad-referendum;228756-adquisicion-periodicos-nacionales-ad-referendum;;;228756;"Adquisición de Periódicos Nacionales (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-14 08:00:00";tradicional;45841860
234240-mantenimiento-reparacion-menores-muebles-oficina;234240-mantenimiento-reparacion-menores-muebles-oficina;234240-mantenimiento-reparacion-menores-muebles-oficina;;;234240;"Mantenimiento y Reparación Menores de Muebles de Oficina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-02 09:30:00";tradicional;25000000
234250-mant-rep-aire-acondicionado-equipos-refrigeracion-calefaccion;234250-mant-rep-aire-acondicionado-equipos-refrigeracion-calefaccion;234250-mant-rep-aire-acondicionado-equipos-refrigeracion-calefaccion;;;234250;"Mant. y Rep. de Aire Acondicionado, Equipos de Refrigeración y Calefacción";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-11 09:30:00";tradicional;40200000
234276-mantenimiento-reparacion-fotocopiadoras-duplicadoras;234276-mantenimiento-reparacion-fotocopiadoras-duplicadoras;234276-mantenimiento-reparacion-fotocopiadoras-duplicadoras;;;234276;"Mantenimiento y Reparación de Fotocopiadoras y Duplicadoras";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-24 09:30:00";tradicional;21779620
234370-servicio-limpieza-alfombras-cortinados-fumigacion-edificios;234370-servicio-limpieza-alfombras-cortinados-fumigacion-edificios;234370-servicio-limpieza-alfombras-cortinados-fumigacion-edificios;;;234370;"Servicio de Limpieza de Alfombras, Cortinados y Fumigación de Edificios";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-11 10:00:00";tradicional;19000000
234556-servicio-imprenta;234556-servicio-imprenta;234556-servicio-imprenta;;;234556;"Servicio de Imprenta";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-17 08:00:00";tradicional;21176000
234564-servicio-internet-fijo-movil-television-cable;;;;;234564;"Servicio de Internet Fijo, Móvil y Televisión por Cable";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;30400000
234575-servicio-catering;234575-servicio-catering;234575-servicio-catering;;;234575;"Servicio de Catering";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-24 08:00:00";tradicional;143779116
234589-servicio-hospedaje-organizacion-eventos;234589-servicio-hospedaje-organizacion-eventos;234589-servicio-hospedaje-organizacion-eventos;;;234589;"Servicio de Hospedaje y Organización de Eventos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-09 09:30:00";tradicional;300000000
234601-servicio-ceremonial-obsequios-medallas;234601-servicio-ceremonial-obsequios-medallas;234601-servicio-ceremonial-obsequios-medallas;;;234601;"Servicio de Ceremonial (Obsequios) y Medallas";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-02 08:00:00";tradicional;93443775
234634-adquisicion-productos-alimenticios-personas-animales;234634-adquisicion-productos-alimenticios-personas-animales;234634-adquisicion-productos-alimenticios-personas-animales;;;234634;"Adquisición de Productos Alimenticios para Personas y Animales";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-02 08:00:00";tradicional;96006600
234674-adquisicion-textiles-vestuarios;234674-adquisicion-textiles-vestuarios;234674-adquisicion-textiles-vestuarios;;;234674;"Adquisición de Textiles y Vestuarios";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-18 08:30:00";tradicional;43773500
235067-adquisicion-productos-farmaceuticos-medicinales;235067-adquisicion-productos-farmaceuticos-medicinales;235067-adquisicion-productos-farmaceuticos-medicinales;;;235067;"Adquisicion de productos farmaceuticos y medicinales";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-28 08:00:00";tradicional;22686287
235130-adquisicion-combustibles-lubricantes;235130-adquisicion-combustibles-lubricantes;235130-adquisicion-combustibles-lubricantes;;;235130;"Adquisición de Combustibles y Lubricantes";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-04-12 09:30:00";tradicional;926086760
234193-adquisicion-pasajes-aereos;234193-adquisicion-pasajes-aereos;234193-adquisicion-pasajes-aereos;;;234193;"Adquisición de Pasajes Aéreos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-04-24 09:00:00";tradicional;300000000
