planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285742-adquisicion-periodicos-ad-referendum;285742-adquisicion-periodicos-ad-referendum;285742-adquisicion-periodicos-ad-referendum-1;;;285742;"Adquisición de Periódicos (Ad Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-03 07:30:00";tradicional;25350000
287521-adquisicion-combustibles-lubricantes-ad-referendum;;;;;287521;"Adquisición de Combustibles y Lubricantes (Ad Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-01-31;;tradicional;1000000000
287586-mantenimiento-vehiculos-ad-referendum;287586-mantenimiento-vehiculos-ad-referendum;287586-mantenimiento-vehiculos-ad-referendum-1;;;287586;"Mantenimiento de Vehiculos (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-02 08:00:00";tradicional;205187000
287623-seguro-edificios-vehiculos-ad-referendum;287623-seguro-edificios-vehiculos-ad-referendum;287623-seguro-edificios-vehiculos-ad-referendum-1;;;287623;"Seguro de Edificios y Vehículos (Ad Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-10 08:00:00";tradicional;129100000
288259-remodelacion-reparacion-oficinas-ad-referendum;288259-remodelacion-reparacion-oficinas-1;288259-remodelacion-reparacion-oficinas-1;;;288259;"REMODELACIÓN Y REPARACIÓN DE OFICINAS ";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-04-27 08:00:00";tradicional;294063300
288748-adquisicion-alimentos-ad-referendum;288748-adquisicion-alimentos-ad-referendum;288748-adquisicion-alimentos-ad-referendum-1;;;288748;"Adquisición de Alimentos (Ad Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-20 08:00:00";tradicional;118306085
288802-servicio-ceremonial-obsequios-ad-referendum;288802-servicio-ceremonial-obsequios-1;288802-servicio-ceremonial-obsequios-1;;;288802;"Servicio de Ceremonial - Obsequios ";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-04-06 08:00:00";tradicional;139442100
289147-productos-artes-graficas-e-impresiones;289147-productos-artes-graficas-e-impresiones-ad-referendum;289147-productos-artes-graficas-e-impresiones-ad-referendum-1;;;289147;" Productos de Artes Gráficas e Impresiones (Ad Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-19 08:00:00";tradicional;15571160
289542-adquisicion-producto-papel-carton-e-impresos;289542-adquisicion-producto-papel-carton-e-impresos-1;289542-adquisicion-producto-papel-carton-e-impresos-1;;;289542;"ADQUISICIÓN DE PRODUCTO DE PAPEL, CARTÓN E IMPRESOS";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-19 07:30:00";tradicional;33562870
289543-adquisicion-tintas-pinturas-colorantes;289543-adquisicion-tintas-pinturas-colorantes-1;289543-adquisicion-tintas-pinturas-colorantes-1;;;289543;"ADQUISICIÓN DE TINTAS, PINTURAS Y COLORANTES";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-27 07:30:00";tradicional;37008000
289546-mantenimiento-reparaciones-menores-edificios-interiores-exteriores;289546-mantenimiento-reparaciones-menores-edificios-interiores-exteriores-3,289546-mantenimiento-reparaciones-menores-edificios-interiores-exteriores-1;289546-mantenimiento-reparaciones-menores-edificios-interiores-exteriores-1;;;289546;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS INTERIORES Y EXTERIORES";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-09-01 07:30:00";tradicional;236478000
289547-mantenimiento-reparacion-sistema-prevencion-deteccion-incendios;289547-mantenimiento-reparacion-sistema-prevencion-deteccion-incendios-1;289547-mantenimiento-reparacion-sistema-prevencion-deteccion-incendios-1;;;289547;"MANTENIMIENTO Y REPARACIÓN DE SISTEMA DE PREVENCIÓN Y DETECCIÓN CONTRA INCENDIOS";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-07 08:00:00";tradicional;10000000
289549-adquisicion-equipos-informaticos;289549-adquisicion-equipos-informaticos-1;289549-adquisicion-equipos-informaticos-1;;;289549;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-30 07:15:00";tradicional;67821400
289552-mantenimiento-reparacion-generador-electrico-corta-cesped;289552-mantenimiento-reparacion-generador-electrico-corta-cesped-1;289552-mantenimiento-reparacion-generador-electrico-corta-cesped-1;;;289552;"MANTENIMIENTO Y REPARACIÓN DE GENERADOR ELÉCTRICO Y CORTA CESPED";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-08 08:00:00";tradicional;23000000
289613-construccion-restauracion-portico-acceso-cuartel-victoria;289613-construccion-restauracion-portico-acceso-cuartel-victoria-1;289613-construccion-restauracion-portico-acceso-cuartel-victoria-1;;;289613;"CONSTRUCCIÓN, RESTAURACIÓN DEL PÓRTICO DE ACCESO AL CUARTEL DE LA VICTORIA";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-10 07:30:00";tradicional;130090600
289847-servicio-catering-eventos;289847-servicio-catering-eventos-1;289847-servicio-catering-eventos-1;;;289847;"Servicio de Catering para Eventos ";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-15 08:00:00";tradicional;435676320
289564-mantenimiento-fotocopiadora-duplicadora;289564-mantenimiento-fotocopiadora-duplicadora-1;289564-mantenimiento-fotocopiadora-duplicadora-1;;;289564;"MANTENIMIENTO DE FOTOCOPIADORA Y DUPLICADORA";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-20 07:30:00";tradicional;25759324
289565-adquisicion-insumos-comedor-materiales-electricos;289565-adquisicion-insumos-comedor-materiales-electricos-1;289565-adquisicion-insumos-comedor-materiales-electricos-1;;;289565;"ADQUISICIÓN DE INSUMOS DE COMEDOR Y MATERIALES ELÉCTRICOS";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-09 08:00:00";tradicional;68130400
289568-mantenimiento-reparacion-camaras-seguridad-equipos-radio-central-telefonic;289568-mantenimiento-reparacion-camaras-seguridad-equipos-radio-central-telefonica-1;289568-mantenimiento-reparacion-camaras-seguridad-equipos-radio-central-telefonica-1;;;289568;"MANTENIMIENTO Y REPARACIÓN DE CÁMARAS DE SEGURIDAD, EQUIPOS DE RADIO Y CENTRAL TELEFÓNICA";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-05 08:00:00";tradicional;20000000
289569-adquisicion-productos-e-insumos-limpieza;289569-adquisicion-productos-e-insumos-limpieza-1;289569-adquisicion-productos-e-insumos-limpieza-1;;;289569;"ADQUISICIÓN DE PRODUCTOS E INSUMOS DE LIMPIEZA";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-25 07:30:00";tradicional;7788860
289571-servicio-alquiler-fotocopiadora;;;;;289571;"SERVICIO DE ALQUILER DE FOTOCOPIADORA";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;73489966
289572-adquisicion-cubiertas-camaras-aire;289572-adquisicion-cubiertas-camaras-aire-1;289572-adquisicion-cubiertas-camaras-aire-1;;;289572;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS DE AIRE";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-25 08:00:00";tradicional;36189000
289859-mantenimiento-reparacion-acondicionador-aire-equipos-calefaccion-refrigera;;;;;289859;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;42900000
289862-adquisicion-antivirus-e-imagenes-satelitales;289862-adquisicion-antivirus-e-imagenes-satelitales-1;289862-adquisicion-antivirus-e-imagenes-satelitales-1;;;289862;"ADQUISICIÓN DE ANTIVIRUS E IMÁGENES SATELITALES";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-03 08:00:00";tradicional;4849750
289870-adquisicion-respuestos-accesorios-menores;289870-adquisicion-repuestos-accesorios-menores-1;289870-adquisicion-repuestos-accesorios-menores-1;;;289870;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-29 08:00:00";tradicional;33756100
289914-servicio-fumigacion;289914-servicio-fumigacion-1;289914-servicio-fumigacion-1;;;289914;"SERVICIO DE FUMIGACIÓN";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-11 08:00:00";tradicional;10500000
289917-recarga-extintores;289917-recarga-extintores-1;289917-recarga-extintores-1;;;289917;"RECARGA DE EXTINTORES";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-13 08:00:00";tradicional;3221100
289929-adquisicion-articulos-ferreteria;289929-adquisicion-articulos-ferreteria-1;;;;289929;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERIA";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;"2015-08-06 08:00:00";tradicional;38977289
289930-adquisicion-utiles-oficina;289930-adquisicion-utiles-oficina-1;289930-adquisicion-utiles-oficina-1;;;289930;"ADQUISICIÓN DE ÚTILES DE OFICINA";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-22 07:30:00";tradicional;118965795
289932-adquisicion-textiles-vestuarios;289932-adquisicion-textiles-vestuarios-1;289932-adquisicion-textiles-vestuarios-1;;;289932;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-10-08 08:00:00";tradicional;3967500
289938-mantenimiento-reparacion-muebles;;;;;289938;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;10000000
296763-adquisicion-vehiculo-1;296763-adquisicion-vehiculo-1;296763-adquisicion-vehiculo-1;;;296763;"ADQUISICIÓN DE VEHÍCULO";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-24 08:00:00";tradicional;297674000
289939-adquisicion-productos-farmaceuticos-medicinales;289939-adquisicion-productos-farmaceuticos-medicinales-1;289939-adquisicion-productos-farmaceuticos-medicinales-1;;;289939;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-12 08:00:00";tradicional;12308740
290763-mantenimiento-reparacion-equipos-informaticos;290763-mantenimiento-reparacion-equipos-informaticos-1;290763-mantenimiento-reparacion-equipos-informaticos-1;;;290763;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMATICOS";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-18 07:30:00";tradicional;9017762
290768-adquisicion-vidrios-porcelana;290768-adquisicion-vidrios-porcelana-1;;;;290768;"ADQUISICIÓN DE VIDRIOS Y PORCELANA";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;"2015-09-07 08:00:00";tradicional;7128000
290770-adquisicion-libros;;;;;290770;"ADQUISICIÓN DE LIBROS";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;31290000
290774-adquisicion-camaras-seguridad;290774-adquisicion-camaras-seguridad-1;290774-adquisicion-camaras-seguridad-1;;;290774;"ADQUISICIÓN DE CÁMARAS DE SEGURIDAD";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-21 08:00:00";tradicional;45800000
289934-adquisicion-muebles-equipos-oficina;289934-adquisicion-muebles-equipos-oficina-1;289934-adquisicion-muebles-equipos-oficina-1;;;289934;"ADQUISICIÓN DE MUEBLES EQUIPOS DE OFICINA";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-09-14 07:30:00";tradicional;176296900
290327-adquisicion-equipos-comunicacion-senalamiento;290327-adquisicion-equipos-comunicacion-senalamiento-1;290327-adquisicion-equipos-comunicacion-senalamiento-1;;;290327;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN Y SEÑALAMIENTO";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-22 08:00:00";tradicional;117150000
290767-servicio-publicidad-propaganda;290767-servicio-impresion-1;290767-servicio-impresion-1;;;290767;"SERVICIO DE IMPRESIÓN";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-25 08:00:00";tradicional;3712250
290769-adquisicion-escaner-detector-metales;290769-adquisicion-detector-metales-otros-1;290769-adquisicion-detector-metales-otros-1;;;290769;"ADQUISICIÓN DE DETECTOR DE METALES Y OTROS";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-23 08:00:00";tradicional;25618350
299023-adquisicion-vehiculos-ad-referendum-1;299023-adquisicion-vehiculos-ad-referendum-1;299023-adquisicion-vehiculos-ad-referendum-1;;;299023;"Adquisición de Vehiculos (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-09-18 08:00:00";tradicional;314415000
301327-seguros-edificios-vehiculos-ad-referendum-plurianual-2016-2017-1;301327-seguros-edificios-vehiculos-ad-referendum-plurianual-2016-2017-1;301327-seguros-edificios-vehiculos-ad-referendum-plurianual-2016-2017-1;;;301327;"SEGUROS DE EDIFICIOS Y VEHÍCULOS (AD REFERÉNDUM PLURIANUAL 2016-2017)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-17 07:15:00";tradicional;242000000
301328-adquisicion-periodicos-ad-referendum-1;301328-adquisicion-periodicos-ad-referendum-1;301328-adquisicion-periodicos-ad-referendum-1;;;301328;"ADQUISICIÓN DE PERIODICOS (AD REFERENDUM)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-11 07:30:00";tradicional;27021200
301329-adquisicion-tintas-pinturas-colorantes-ad-referendum-2016-1;301329-adquisicion-tintas-pinturas-colorantes-ad-referendum-2016-1;301329-adquisicion-tintas-pinturas-colorantes-ad-referendum-2016-1;;;301329;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES (AD REFERENDUM-2016)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-14 08:00:00";tradicional;43647000
301332-servicio-limpieza-ad-referendum-2016-1;301332-servicio-limpieza-ad-referendum-2016-1;301332-servicio-limpieza-ad-referendum-2016-1;;;301332;"SERVICIO DE LIMPIEZA (AD REFERENDUM - 2016)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-04 07:15:00";tradicional;630302453
301334-productos-artes-graficas-e-impresiones-ad-referendum-2016-1;301334-productos-artes-graficas-e-impresiones-ad-referendum-2016-1;301334-productos-artes-graficas-e-impresiones-ad-referendum-2016-1;;;301334;"PRODUCTOS DE ARTES GRAFICAS E IMPRESIONES (AD REFERENDUM 2016)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2016-01-28 07:15:00";tradicional;31207369
301343-adquisicion-utiles-oficina-8ad-referendum-2016-1;301343-adquisicion-utiles-oficina-ad-referendum-2016-1;301343-adquisicion-utiles-oficina-ad-referendum-2016-1;;;301343;"ADQUISICIÓN DE UTILES DE OFICINA (AD REFERENDUM 2016)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2016-01-27 07:10:00";tradicional;144239353
301349-mantenimiento-reparacion-vehiculos-ad-referendum-2016-1;301349-mantenimiento-reparacion-vehiculos-ad-referendum-2016-1;301349-mantenimiento-reparacion-vehiculos-ad-referendum-2016-1;;;301349;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS (AD REFERENDUM- 2016)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-09 07:15:00";tradicional;67135000
296014-adquisicion-remas-hojas;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;296014;"ADQUISICIÓN DE RESMAS DE HOJAS";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
296018-adquisicion-elementos-limpieza-via-convenio-marco;;;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;;296018;"ADQUISICION DE ELEMENTOS DE LIMPIEZA VIA CONVENIO MARCO";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
