planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340078-adquisicion-alimentos-ad-referendum-1;340078-adquisicion-alimentos-ad-referendum-1;;;;340078;"Adquisición de Alimentos Ad Referéndum";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-01-31;"2018-02-15 09:30:00";tradicional;40000000
340156-seguro-medico-integral-ad-referendum-plurianual-2018-2019-1;340156-seguro-medico-integral-ad-referendum-plurianual-2018-2019-1;340156-seguro-medico-integral-ad-referendum-plurianual-2018-2019-1;;;340156;"Seguro Medico Integral (Ad Referéndum Plurianual 2018 y 2019)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-02-02 08:00:00";tradicional;3006560000
340161-servicio-limpieza-integral-ad-referendum-plurianual-2018-2019-1;340161-servicio-limpieza-integral-ad-referendum-plurianual-2018-2019-1;340161-servicio-limpieza-integral-ad-referendum-plurianual-2018-2019-1;;;340161;"Servicio de Limpieza Integral (Ad Referéndum Plurianual 2018 - 2019)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-03-07 08:10:00";tradicional;739194372
340178-mantenimiento-reparacion-sanitarios-ad-referendum-iaee-instituto-altos-estudios-estr-1;340178-mantenimiento-reparacion-sanitarios-ad-referendum-iaee-instituto-altos-estudios-estr-1;340178-mantenimiento-reparacion-sanitarios-ad-referendum-iaee-instituto-altos-estudios-estr-1;;;340178;"Mantenimiento y Reparación de Sanitarios Ad Referéndum para el IAEE (Instituto de Altos Estudios Estratégicos)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-04-03 10:00:00";tradicional;44959390
343428-seguro-edificio-vehiculos-ad-referendum-plurianual-2018-2019-1;343428-seguro-edificio-vehiculos-plurianual-2018-2019-1;343428-seguro-edificio-vehiculos-plurianual-2018-2019-1;;;343428;"Seguro de Edificio y Vehiculos Plurianual 2018-2019";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-19 07:15:00";tradicional;154483257
346395-alquiler-sanitario-movil-1;346395-alquiler-sanitario-movil-1;346395-alquiler-sanitario-movil-1;;;346395;"ALQUILER DE SANITARIO MOVIL";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-24 08:00:00";tradicional;9200000
339996-servicios-protocolares-ceremonial-ad-referendum-1;339996-servicios-protocolares-ceremonial-1;339996-servicios-protocolares-ceremonial-1;;;339996;"Servicios Protocolares - Ceremonial ";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-16 10:30:00";tradicional;70480000
346369-mantenimiento-reparacion-de-ascensores-1;346369-mantenimiento-reparacion-de-ascensores-1;346369-mantenimiento-reparacion-de-ascensores-1;;;346369;"MANTENIMIENTO Y REPARACIÓN DE DE ASCENSORES";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-07 08:00:00";tradicional;60000000
346372-mantenimiento-reparacion-vehiculos-1;346372-mantenimiento-reparacion-vehiculos-1;346372-mantenimiento-reparacion-vehiculos-1;;;346372;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-08 07:10:00";tradicional;350000000
346376-mantenimiento-reparacion-acondicionador-aire-equipos-calefaccion-refigeracion-1;346376-mantenimiento-reparacion-acondicionador-aire-equipos-calefaccion-refigeracion-1;346376-mantenimiento-reparacion-acondicionador-aire-equipos-calefaccion-refigeracion-1;;;346376;"MANTENIMIENTO Y REPARACION DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCION Y REFIGERACION";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-16 08:00:00";tradicional;83000000
