planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208600-adquisicion-servicio-tercerizacion-limpieza;208600-adquisicion-servicio-tercerizacion-limpieza;208600-adquisicion-servicio-tercerizacion-limpieza;;;208600;"Adquisicion del Servicio de Tercerizacion de Limpieza";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-02-14 09:00:00";tradicional;74069220
213438-mantenimiento-reparacion-ascensor;213438-mantenimiento-reparacion-ascensor;213438-mantenimiento-reparacion-ascensor;;;213438;"Mantenimiento y Reparación de Ascensor";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-25 08:00:00";tradicional;50000000
213449-servicio-mantenimiento-reparaciones-menores-vehiculos;213449-servicio-mantenimiento-reparaciones-menores-vehiculos;213449-servicio-mantenimiento-reparaciones-menores-vehiculos;;;213449;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-12 09:00:00";tradicional;178295315
213497-seguro-medico-odontologico-funcionarios-mdn;213497-seguro-medico-odontologico-funcionarios-mdn;213497-seguro-medico-odontologico-funcionarios-mdn;;;213497;"Seguro Médico y Odontológico para Funcionarios del MDN";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-04-15 08:30:00";tradicional;2494800000
213769-servicio-publicacion-periodicos;213769-servicio-publicacion-periodicos;213769-servicio-publicacion-periodicos;;;213769;"Servicio de Publicación en Periódicos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-12 10:00:00";tradicional;4960000
213775-servicio-imprenta;213775-servicio-imprenta;213775-servicio-imprenta;;;213775;"Servicio de Imprenta";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-24 10:00:00";tradicional;12035400
213782-servicio-internet-fijo-movil;213782-servicio-internet-fijo-movil;213782-servicio-internet-fijo-movil;;;213782;"Servicio de Internet Fijo y Móvil";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-04 09:00:00";tradicional;109580000
213800-adquisicion-medallas;213800-adquisicion-medallas;213800-adquisicion-medallas;;;213800;"Adquisición de Medallas";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-07 09:30:00";tradicional;18310000
213834-servicio-catering-organizacion-eventos;213834-servicio-catering-organizacion-eventos;213834-servicio-catering-organizacion-eventos;;;213834;"Servicio de Catering y Organización de Eventos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-04 10:30:00";tradicional;74986900
213859-servicio-ceremonial-obsequios;213859-servicio-ceremonial-obsequios;213859-servicio-ceremonial-obsequios;;;213859;"Servicio de Ceremonial (OBSEQUIOS)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-13 10:30:00";tradicional;43093000
213887-adquisicion-productos-alimenticios;213887-adquisicion-productos-alimenticios;213887-adquisicion-productos-alimenticios;;;213887;"Adquisición de Productos Alimenticios";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-25 10:00:00";tradicional;97090292
213905-adquisicion-alimentos-animales;213905-adquisicion-alimentos-animales;213905-adquisicion-alimentos-animales;;;213905;"Adquisición de Alimentos para Animales";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-28 09:30:00";tradicional;4648825
214180-impresion-artes-graficas;214180-impresion-artes-graficas;214180-impresion-artes-graficas;;;214180;"Impresión de Artes Gráficas";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-31 09:00:00";tradicional;20647720
214182-adquisicion-periodicos-nacionales;214182-adquisicion-periodicos-nacionales;214182-adquisicion-periodicos-nacionales;;;214182;"Adquisición de Periódicos Nacionales";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-22 11:00:00";tradicional;24848800
213342-adquisicion-pasajes-aereos-terrestres;213342-adquisicion-pasajes-aereos-terrestres;213342-adquisicion-pasajes-aereos-terrestres;;;213342;"Adquisición de Pasajes Aéreos y Terrestres";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-29 09:00:00";tradicional;412000000
213418-mantenimiento-reparacion-fotocopiadora-duplicadora;213418-mantenimiento-reparacion-fotocopiadora-duplicadora;213418-mantenimiento-reparacion-fotocopiadora-duplicadora;;;213418;"Mantenimiento y Reparación de Fotocopiadora y Duplicadora";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-22 10:30:00";tradicional;27250000
214157-adquisicion-papel-escritorio-carton;214157-adquisicion-papel-escritorio-carton;214157-adquisicion-papel-escritorio-carton;;;214157;"Adquisición de Papel de Escritorio y Cartón";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-02 10:00:00";tradicional;25689010
214292-adquisicion-elementos-limpieza;214292-adquisicion-elementos-limpieza;214292-adquisicion-elementos-limpieza;;;214292;"Adquisición de Elementos de Limpieza";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-05 10:30:00";tradicional;26254967
214313-adquisicion-materiales-electricos;214313-adquisicion-materiales-electricos;214313-adquisicion-materiales-electricos;;;214313;"Adquisición de Materiales Eléctricos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-06 10:00:00";tradicional;37279675
214373-adquisicion-utensillos-cocina-comedor;214373-adquisicion-utensilios-cocina-comedor;214373-adquisicion-utensilios-cocina-comedor;;;214373;"Adquisición de Utensilios de Cocina y Comedor";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-08 08:00:00";tradicional;5494000
214458-adquisicion-combustibles-lubricantes;214458-adquisicion-combustibles-lubricantes;214458-adquisicion-combustibles-lubricantes;;;214458;"Adquisición de Combustibles y Lubricantes";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-13 09:00:00";tradicional;932568220
213433-mant-rep-central-telefonica-equipos-comunicacion-otros;213433-mant-rep-central-telefonica-equipos-comunicacion-otros;213433-mant-rep-central-telefonica-equipos-comunicacion-otros;;;213433;"Mant. y Rep. de Central Telefónica, Equipos de Comunicación y Otros";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-14 09:00:00";tradicional;5360000
213440-mantenimiento-equipos-computacion;213440-mantenimiento-equipos-computacion;213440-mantenimiento-equipos-computacion;;;213440;"Mantenimiento de Equipos de Computación";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-08 09:30:00";tradicional;15850000
213481-servicio-fumigacion-edificios;213481-servicio-fumigacion-edificios;213481-servicio-fumigacion-edificios;;;213481;"Servicio de Fumigación de Edificios";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-31 08:00:00";tradicional;9500000
213903-adquisicion-pizarra-acrilica;;;;;213903;"Adquisicion de Pizarra Acrílica";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;2500000
213910-adquisicion-textiles-vestuarios;213910-adquisicion-textiles-vestuarios,213910-adquisicion-textiles-vestuarios-1;213910-adquisicion-textiles-vestuarios;;;213910;"Adquisición de Textiles y Vestuarios";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-09-13 08:00:00";tradicional;75021000
214215-adquisicion-utiles-oficina;214215-adquisicion-utiles-oficina;214215-adquisicion-utiles-oficina;;;214215;"Adquisición de Útiles de Oficina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-23 10:00:00";tradicional;176936018
214469-adquisicion-articulos-ferreteria;214469-adquisicion-articulos-ferreteria;214469-adquisicion-articulos-ferreteria;;;214469;"Adquisición de Artículos de Ferreteria";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-11 09:30:00";tradicional;6539300
214491-adquisicion-extintores-incendio-aparatos-recreacionales;214491-adquisicion-extintores-incendio-aparatos-recreacionales;214491-adquisicion-extintores-incendio-aparatos-recreacionales;;;214491;"Adquisición de Extintores de Incendio y Aparatos Recreacionales";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-20 09:00:00";tradicional;7479500
214496-adquisicion-muebles-equipos-oficina;214496-adquisicion-muebles-equipos-oficina;214496-adquisicion-muebles-equipos-oficina;;;214496;"Adquisición de Muebles y Equipos de Oficina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-07-08 11:00:00";tradicional;252226727
214560-adquisicion-equipos-computacion-oficina-maquinas;214560-adquisicion-equipos-computacion-oficina-maquinas;214560-adquisicion-equipos-computacion-oficina-maquinas;;;214560;"Adquisición de Equipos de Computación, Oficina y máquinas varias ";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-06 09:00:00";tradicional;317244940
221466-adquisicion-calculadora-guillotina-perforador-oficina;221466-adquisicion-calculadora-guillotina-perforador-oficina;;;;221466;"Adquisición de Calculadora, Guillotina y Perforador para Oficina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2011-05-31;"2011-07-04 08:00:00";tradicional;5000000
213348-mantenimiento-reparacion-edificios-e-instalaciones;213348-mantenimiento-reparacion-edificios-e-instalaciones;213348-mantenimiento-reparacion-edificios-e-instalaciones;;;213348;"Mantenimiento y Reparación de Edificios e Instalaciones";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-25 09:00:00";tradicional;326415375
213370-mantenimiento-reparacion-muebles-oficina;213370-mantenimiento-reparacion-muebles-oficina;213370-mantenimiento-reparacion-muebles-oficina;;;213370;"Mantenimiento y Reparación de Muebles de Oficina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-09-09 09:00:00";tradicional;13590000
213377-mant-rep-aire-acondicionado-equipos-refrigeracion-calefaccion;213377-mant-rep-aire-acondicionado-equipos-refrigeracion-calefaccion;213377-mant-rep-aire-acondicionado-equipos-refrigeracion-calefaccion;;;213377;"Mant. y Rep. de Aire Acondicionado y Equipos de Refrigeración y Calefacción";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-08 10:00:00";tradicional;51750000
213492-mantenimiento-reparacion-generador;213492-mantenimiento-reparacion-generador;213492-mantenimiento-reparacion-generador;;;213492;"Mantenimiento y Reparación de Generador";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-28 09:00:00";tradicional;2000000
213873-adquisicion-productos-metalicos;213873-adquisicion-productos-metalicos;213873-adquisicion-productos-metalicos;;;213873;"Adquisición de Productos Metálicos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-16 08:00:00";tradicional;2444180
213878-adquisicion-articulos-materiales-plastico;213878-adquisicion-articulos-materiales-plastico;213878-adquisicion-articulos-materiales-plastico;;;213878;"Adquisición de Artículos de Materiales de Plástico";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-04 10:30:00";tradicional;2990000
214385-adquisicion-repuestos-vehiculos;214385-adquisicion-repuestos-vehiculos;214385-adquisicion-repuestos-vehiculos;;;214385;"Adquisición de Repuestos para Vehículos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-08 09:00:00";tradicional;2410000
214397-recarga-extintores;214397-recarga-extintores;214397-recarga-extintores;;;214397;"Recarga de Extintores";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-18 08:00:00";tradicional;4012200
214415-adquisicion-tintas-pinturas-colorantes;214415-adquisicion-tintas-pinturas-colorantes;214415-adquisicion-tintas-pinturas-colorantes;;;214415;"Adquisición de Tintas, Pinturas y Colorantes";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-19 11:00:00";tradicional;20917000
214461-adquisicion-productos-no-metalicos;214461-adquisicion-productos-no-metalicos;214461-adquisicion-productos-no-metalicos;;;214461;"Adquisición de Productos no Metálicos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-08 08:00:00";tradicional;6996600
214464-adquisicion-insumos-biologicos;214464-adquisicion-insumos-biologicos;214464-adquisicion-insumos-biologicos;;;214464;"Adquisición de Insumos Biológicos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-09 09:00:00";tradicional;11382030
214495-adquisicion-estacion-portatil-meteorologia;214495-adquisicion-estacion-portatil-meteorologia,214495-adquisicion-estacion-portatil-meteorologia-1;214495-adquisicion-estacion-portatil-meteorologia;;;214495;"Adquisición de Estación Portatil de Meteorología";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-25 08:00:00";tradicional;7000000
214761-mantenimiento-reparacion-cortadora-cesped;214761-mantenimiento-reparacion-cortadora-cesped;;;;214761;"Mantenimiento y Reparación de Cortadora de Cesped";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2011-06-30;"2011-06-28 10:00:00";tradicional;800000
213506-seguro-edificio-vehiculos;213506-seguro-edificio-vehiculos;213506-seguro-edificio-vehiculos;;;213506;"Seguro de Edificio y Vehículos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-16 09:00:00";tradicional;130800000
213796-serv-consultoria-elaboracion-documentos-manejo-materiales-peligrosos-accid;213796-serv-consultoria-elaboracion-documentos-manejo-materiales-peligrosos-accid;213796-serv-consultoria-elaboracion-documentos-manejo-materiales-peligrosos-accid;;;213796;"Serv. de Consultoria (Elaboración de Documentos para el manejo de Materiales Peligrosos y Accidentes de Destrucción Masiva)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-01 08:00:00";tradicional;50000000
213885-adquisicion-cubiertas-camaras-aire;213885-adquisicion-cubiertas-camaras-aire;213885-adquisicion-cubiertas-camaras-aire;;;213885;"Adquisición de Cubiertas y Camaras de Aire";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-26 10:00:00";tradicional;41484000
213908-adquisicion-vehiculos-ad-referendum;213908-adquisicion-vehiculos-ad-referendum;213908-adquisicion-vehiculos-ad-referendum;;;213908;"Adquisición de Vehículos - Ad Referendum";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-08-26 09:00:00";tradicional;1306180000
214424-adquisicion-productos-farmaceuticos-medicinales;214424-adquisicion-productos-farmaceuticos-medicinales;214424-adquisicion-productos-farmaceuticos-medicinales;;;214424;"Adquisición de Productos Farmacéuticos y Medicinales";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-10-14 08:00:00";tradicional;10529770
214473-adquisicion-equipos-medicion;214473-adquisicion-equipos-medicion;214473-adquisicion-equipos-medicion;;;214473;"Adquisición de Equipos de Medición";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-27 08:00:00";tradicional;60610000
214493-adquisicion-equipos-radio-biologicos;214493-adquisicion-equipos-radio-biologicos;214493-adquisicion-equipos-radio-biologicos;;;214493;"Adquisición de Equipos Radio-Biológicos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-19 09:30:00";tradicional;36660000
214494-adquisicion-herramientas-mayores-aparatos;214494-adquisicion-herramientas-mayores-aparatos;214494-adquisicion-herramientas-mayores-aparatos;;;214494;"Adquisición de Herramientas Mayores y Aparatos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-03 08:00:00";tradicional;7400000
222968-servicio-impresion-revistas-ministerio-defensa-nacional;222968-servicio-impresion-revistas-ministerio-defensa-nacional;222968-servicio-impresion-revistas-ministerio-defensa-nacional;;;222968;"Servicio de impresión de revistas del Ministerio de Defensa Nacional";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-11 09:00:00";tradicional;5800000
223386-adquisicion-papel-carton-e-impresos;223386-adquisicion-papel-carton-e-impresos;223386-adquisicion-papel-carton-e-impresos;;;223386;"Adquisición de Papel, Cartón e Impresos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-15 09:00:00";tradicional;4001350
223394-adquisicion-equipos-informatica;223394-adquisicion-equipos-informatica;223394-adquisicion-equipos-informatica;;;223394;"Adquisición de Equipos de Informática";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-19 09:00:00";tradicional;48990000
223397-adquisicion-muebles-enseres;223397-adquisicion-muebles-enseres;223397-adquisicion-muebles-enseres;;;223397;"Adquisición de Muebles y Enseres";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-14 09:00:00";tradicional;39934000
