planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
361486-servicio-limpieza-edificio-plurianual-2019-2020-1;361486-servicio-limpieza-edificio-plurianual-2019-2020-1;361486-servicio-limpieza-edificio-plurianual-2019-2020-1;;;361486;"SERVICIO DE LIMPIEZA DE EDIFICIO PLURIANUAL 2019 - 2020";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-02 07:15:00";tradicional;614936583
361492-mantenimiento-reparacion-vehiculos-plurianual-2019-2020-1;361492-mantenimiento-reparacion-vehiculos-plurianual-2019-2020-1;361492-mantenimiento-reparacion-vehiculos-plurianual-2019-2020-1;;;361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-15 07:05:00";tradicional;276092000
361501-seguro-edificio-vehiculos-plurianual-2019-2020-1;361501-seguro-edificio-vehiculos-plurianual-2019-2020-1;361501-seguro-edificio-vehiculos-plurianual-2019-2020-1;;;361501;"SEGURO DE EDIFICIO Y VEHÍCULOS PLURIANUAL 2019 - 2020";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-16 07:05:00";tradicional;162000000
361506-mantenimiento-reparacion-ascensores-1;361506-mantenimiento-reparacion-ascensores-1;361506-mantenimiento-reparacion-ascensores-1;;;361506;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-25 08:00:00";tradicional;50000000
361659-adquisicion-tintas-pinturas-colorantes-1;361659-adquisicion-tintas-pinturas-colorantes-1;361659-adquisicion-tintas-pinturas-colorantes-1;;;361659;"ADQUISICIÓN DE TINTAS, PINTURAS Y COLORANTES";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-09 10:00:00";tradicional;4829000
361673-recarga-extintores-1;361673-recarga-extintores-1;361673-recarga-extintores-1;;;361673;"RECARGA DE EXTINTORES";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-10 08:00:00";tradicional;13000000
361806-servicio-ceremonial-obsequios-1;361806-servicio-ceremonial-obsequios-1;361806-servicio-ceremonial-obsequios-1;;;361806;"SERVICIO DE CEREMONIAL - OBSEQUIOS";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-30 07:05:00";tradicional;31772632
361549-mantenimiento-reparacion-acondicionador-aire-equipos-calefaccion-refrigeracion-1;361549-mantenimiento-reparacion-acondicionador-aire-equipos-calefaccion-refrigeracion-1;361549-mantenimiento-reparacion-acondicionador-aire-equipos-calefaccion-refrigeracion-1;;;361549;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-10 10:10:00";tradicional;85600000
361665-adquisicion-cubiertas-camaras-aire-1;361665-adquisicion-cubiertas-camaras-aire-1;361665-adquisicion-cubiertas-camaras-aire-1;;;361665;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS DE AIRE";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-28 07:10:00";tradicional;20320000
361826-adquisicion-productos-papel-carton-e-impresos-1;361826-adquisicion-productos-papel-carton-e-impresos-2-llamado-3,361826-adquisicion-productos-papel-carton-e-impresos-1;361826-adquisicion-productos-papel-carton-e-impresos-2-llamado-1;;;361826;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS 2° LLAMADO";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-31 08:00:00";tradicional;24577000
361900-adquisicion-materiales-electricos-1;361900-adquisicion-materiales-electricos-1;361900-adquisicion-materiales-electricos-1;;;361900;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-19 08:00:00";tradicional;12527000
361647-adquisicion-articulos-ferreteria-1;361647-adquisicion-articulos-ferreteria-1;361647-adquisicion-articulos-ferreteria-1;;;361647;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-05-07 08:00:00";tradicional;12728500
361713-adquisicion-productos-e-insumos-limpieza-1;361713-adquisicion-productos-e-insumos-limpieza-1;361713-adquisicion-productos-e-insumos-limpieza-1;;;361713;"ADQUISICIÓN DE PRODUCTOS E INSUMOS DE LIMPIEZA";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-08 08:30:00";tradicional;11507615
361821-productos-artes-graficas-e-impresiones-1;361821-productos-artes-graficas-e-impresiones-1;361821-productos-artes-graficas-e-impresiones-1;;;361821;"PRODUCTOS DE ARTES GRÁFICAS E IMPRESIONES";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-22 07:15:00";tradicional;19355426
361849-adquisicion-utiles-oficina-1;361849-adquisicion-utiles-oficina-1;361849-adquisicion-utiles-oficina-1;;;361849;"ADQUISICIÓN DE ÚTILES DE OFICINA";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-12 07:05:00";tradicional;61425243
361565-mantenimiento-reparacion-edificios-mdn-1;361565-mantenimiento-reparacion-edificios-mdn-1;361565-mantenimiento-reparacion-edificios-mdn-1;;;361565;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DEL MDN";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-18 08:00:00";tradicional;85012860
361579-adquisicion-activos-intangibles-1;361579-adquisicion-activos-intangibles-1;361579-adquisicion-activos-intangibles-1;;;361579;"ADQUISICIÓN DE ACTIVOS INTANGIBLES";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-06-19 08:00:00";tradicional;1150000
361572-mantenimiento-reparacion-bebedero-electrico-1;;;;;361572;"MANTENIMIENTO Y REPARACIÓN DE BEBEDERO ELÉCTRICO";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;4000000
361574-alquiler-fotocopiadora-1;;;;;361574;"ALQUILER DE FOTOCOPIADORA";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;4200000
361635-adquisicion-camaras-seguridad-1;361635-adquisicion-camaras-seguridad-1;361635-adquisicion-camaras-seguridad-1;;;361635;"ADQUISICIÓN DE CÁMARAS DE SEGURIDAD";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-28 07:05:00";tradicional;5492800
361799-seguro-medico-plurianual-2019-2021-1;361799-seguro-medico-integral-plurianual-2019-2021-1;361799-seguro-medico-integral-plurianual-2019-2021-1;;;361799;"SEGURO MÉDICO INTEGRAL PLURIANUAL 2019 - 2021";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-08-06 08:00:00";tradicional;3744000000
361556-mantenimiento-reparacion-equipos-informaticos-1;;;;;361556;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;14292386
361753-adquisicion-repuestos-accesorios-menores-1;361753-adquisicion-repuestos-accesorios-menores-1;361753-adquisicion-repuestos-accesorios-menores-1;;;361753;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-01 07:10:00";tradicional;12985940
361801-servicio-catering-eventos-1;361801-servicio-catering-eventos-3,361801-servicio-catering-eventos-1;361801-servicio-catering-eventos-1;;;361801;"SERVICIO DE CATERING PARA EVENTOS";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-18 07:10:00";tradicional;22000000
370067-reparaciones-mayores-instalaciones-mdn-ad-referendum-1;370067-reparaciones-mayores-instalaciones-mdn-ad-referendum-1;370067-reparaciones-mayores-instalaciones-mdn-ad-referendum-1;;;370067;"Reparaciones Mayores de Instalaciones del MDN (Ad Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-01 07:15:00";tradicional;499999149
371730-adquisicion-toner-1;371730-adquisicion-toner-1;371730-adquisicion-toner-1;;;371730;"Adquisición de Tóner";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-11 07:05:00";tradicional;30918950
361636-adquisicion-muebles-equipos-oficina-1;361636-adquisicion-muebles-equipos-oficina-1;361636-adquisicion-muebles-equipos-oficina-1;;;361636;"ADQUISICIÓN DE MUEBLES Y EQUIPOS DE OFICINA";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-12 07:10:00";tradicional;49104250
361642-adquisicion-equipos-informaticos-1;361642-adquisicion-equipos-informaticos-salud-1;361642-adquisicion-equipos-informaticos-salud-1;;;361642;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y DE SALUD";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-19 07:15:00";tradicional;52000000
369493-adquisicion-resma;;;355116-adquisicion-resmas-papel-criterios-sustentabilidad;;369493;"ADQUISICIÓN DE RESMA";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
