planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248656-servicio-internet-movil-ad-referendum;;;;;248656;"Servicio de Internet Móvil (Ad-Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-01-31;;tradicional;55220000
248657-servicio-catering;248657-servicio-catering;248657-servicio-catering;;;248657;"Servicio de Catering";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-24 08:00:00";tradicional;29340316
248658-servicio-ceremonial-obsequios-ad-referenum;248658-servicio-ceremonial-obsequios-ad-referenum;248658-servicio-ceremonial-obsequios-ad-referenum;;;248658;"Servicio de Ceremonial - Obsequios (Ad-Referénum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-29 08:00:00";tradicional;9984500
248673-adquisicion-productos-papel-carton-e-impresos-ad-referendum;248673-adquisicion-productos-papel-carton-e-impresos-ad-referendum;248673-adquisicion-productos-papel-carton-e-impresos-ad-referendum;;;248673;"Adquisición de Productos de Papel, Cartón e Impresos (Ad-Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-15 08:00:00";tradicional;3999970
248674-adquisicion-elementos-limpieza-ad-referendum;248674-adquisicion-elementos-limpieza-ad-referendum;248674-adquisicion-elementos-limpieza-ad-referendum;;;248674;"Adquisición de Elementos de Limpieza (AD-REFERENDUM)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-15 09:30:00";tradicional;11486780
248676-adquisicion-utiles-oficina-escritorio-ad-referendum;248676-adquisicion-utiles-oficina-escritorio-ad-referendum;;;;248676;"Adquisición de Útiles de Oficina y de Escritorio (Ad-Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-01-31;"2013-02-08 09:00:00";tradicional;20415500
248678-adquisicion-materiales-electricos-ad-referendum;248678-adquisicion-materiales-electricos-ad-referendum;;;;248678;"Adquisición de Materiales Eléctricos (AD-REFERENDUM)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-01-31;"2013-01-14 07:30:00";tradicional;11993500
248679-adquisicion-muebles-equipos-oficina-ad-referendum;248679-adquisicion-muebles-equipos-oficina-ad-referendum;248679-adquisicion-muebles-equipos-oficina-ad-referendum;;;248679;"Adquisición de Muebles y Equipos de Oficina (AD-REFERENDUM)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-14 08:30:00";tradicional;50581650
248691-adquisicion-computadoras-fotocopiadoras-ad-referendum;248691-adquisicion-computadoras-fotocopiadoras-ad-referendum;;;;248691;"Adquisición de Computadoras y Fotocopiadoras (AD-REFERENDUM)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-01-31;"2013-02-05 08:00:00";tradicional;38150000
247713-servicio-limpieza-edificio-2-llamado-ad-referendum;247713-servicio-limpieza-edificio-2-llamado-ad-referendum-1,247713-servicio-limpieza-edificio-ad-referendum;247713-servicio-limpieza-edificio-2-llamado-ad-referendum;;;247713;"Servicio de Limpieza de Edificio 2º Llamado (Ad - Referéndum) ";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-02-11 08:00:00";tradicional;481558286
250971-adquisicion-combustibles-ad-referendum;250971-adquisicion-combustibles-ad-referendum;250971-adquisicion-combustibles-ad-referendum;;;250971;"Adquisición de Combustibles (Ad - Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-02-27 09:00:00";tradicional;1015026110
254994-mantenimiento-reparacion-corta-cesped;254994-mantenimiento-reparacion-corta-cesped;254994-mantenimiento-reparacion-corta-cesped;;;254994;"Mantenimiento y Reparación de Corta Cesped";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;"2013-05-02 09:00:00";tradicional;2000000
254998-mantenimiento-reparaciones-menores-edificios-locales;;;;;254998;"Mantenimiento y Reparaciones Menores de Edificios y Locales";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;81500000
255002-mantenimiento-reparaciones-equipos-informaticos;255002-mantenimiento-reparaciones-equipos-informaticos;255002-mantenimiento-reparaciones-equipos-informaticos;;;255002;"Mantenimiento y Reparaciones de Equipos Informáticos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;"2013-05-16 09:00:00";tradicional;11500000
255016-servicio-fumigacion;255016-servicio-fumigacion;255016-servicio-fumigacion;;;255016;"Servicio de fumigación";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-11 08:00:00";tradicional;14000000
255018-mantenimiento-reparacion-fotocopiadora;255018-mantenimiento-reparacion-fotocopiadora;;;;255018;"Mantenimiento y Reparación de Fotocopiadora";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;"2013-09-06 08:00:00";tradicional;24500000
255037-mantenimiento-reparacion-vehiculos;255037-mantenimiento-reparacion-vehiculos;255037-mantenimiento-reparacion-vehiculos;;;255037;"Mantenimiento y Reparación de Vehiculos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-06-26 08:00:00";tradicional;219372920
255054-mantenimiento-reparacion-muebles;255054-mantenimiento-reparacion-muebles;255054-mantenimiento-reparacion-muebles;;;255054;"Mantenimiento y Reparación de Muebles";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-16 08:00:00";tradicional;5000000
255063-servicio-ceremonial-adquisicion-obsequios-medallas;255063-servicio-ceremonial-adquisicion-obsequios-medallas;255063-servicio-ceremonial-adquisicion-obsequios-medallas;;;255063;"Servicio de Ceremonial - Adquisición de Obsequios y Medallas";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-08 08:00:00";tradicional;93479000
255069-servicio-gastronomico-otros-servicios-general;255069-servicio-gastronomico-otros-servicios-general;255069-servicio-gastronomico-otros-servicios-general;;;255069;"Servicio gastronómico y otros servicios en general";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-10 08:00:00";tradicional;185061600
255071-adquisicion-alimentos-personas-animales;255071-adquisicion-alimentos-personas-animales;255071-adquisicion-alimentos-personas-animales;;;255071;"Adquisición de Alimentos para Personas y Animales";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-29 08:00:00";tradicional;99451100
255547-adquisicion-productos-papel-carton-e-impresos;255547-adquisicion-productos-papel-carton-e-impresos;;;;255547;"Adquisición de Productos de Papel, Cartón e Impresos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;"2013-09-05 08:00:00";tradicional;77860000
248659-adquisicion-periodicos;248659-adquisicion-periodicos;248659-adquisicion-periodicos;;;248659;"Adquisición de Periódicos ";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-12 09:00:00";tradicional;46976000
255051-productos-artes-graficas-e-impresiones;255051-productos-artes-graficas-e-impresiones;;;;255051;"Productos de Ártes Gráficas e Impresiones";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;"2013-09-27 08:00:00";tradicional;37440000
255055-adquisicion-productos-e-insumos-limpieza;255055-adquisicion-productos-e-insumos-limpieza;255055-adquisicion-productos-e-insumos-limpieza;;;255055;"Adquisición de Productos e Insumos de Limpieza";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-09-03 08:00:00";tradicional;31985160
255280-adquisicion-utiles-oficina;255280-adquisicion-utiles-oficina;255280-adquisicion-utiles-oficina;;;255280;"Adquisición de Útiles de Oficina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-06 07:30:00";tradicional;199689295
255517-adquisicion-productos-farmaceuticos-medicinales;255517-adquisicion-productos-farmaceuticos-medicinales;;;;255517;"Adquisición de Productos Farmacéuticos y Medicinales";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;"2013-09-18 08:00:00";tradicional;64799800
255566-adquisicion-tintas-pinturas-colorantes;255566-adquisicion-tintas-pinturas-colorantes;255566-adquisicion-tintas-pinturas-colorantes;;;255566;"Adquisición de Tintas, Pinturas y Colorantes";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-12 08:00:00";tradicional;7484495
255571-recarga-extintores;;;;;255571;"Recarga de Extintores";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;9674000
255574-adquisicion-productos-ferreteria-materiales-construccion;255574-adquisicion-productos-ferreteria-materiales-construccion;255574-adquisicion-productos-ferreteria-materiales-construccion;;;255574;"Adquisición de Productos de Ferreteria y Materiales de Construcción";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-30 08:00:00";tradicional;10533600
255651-adquisicion-productos-metalicos-herramientas-varias;255651-adquisicion-productos-metalicos-herramientas-varias;255651-adquisicion-productos-metalicos-herramientas-varias;;;255651;"Adquisición de Productos metálicos y herramientas varias";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-08 09:30:00";tradicional;8570000
255655-adquisicion-articulos-ferreteria;255655-adquisicion-articulos-ferreteria;255655-adquisicion-articulos-ferreteria;;;255655;"Adquisición de Artículos de Ferretería";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-09 10:00:00";tradicional;12206200
255692-adquisicion-cubiertas-camaras-aire;255692-adquisicion-cubiertas-camaras-aire;;;;255692;"Adquisición de Cubiertas y Cámaras de Aire";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;"2013-04-10 09:00:00";tradicional;26280000
255699-adquisicion-pizarra-interactiva;255699-adquisicion-pizarra-interactiva;255699-adquisicion-pizarra-interactiva;;;255699;"Adquisición de Pizarra Interactiva";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-09-20 08:00:00";tradicional;99444812
255703-adquisicion-equipos-informaticos;;;;;255703;"Adquisición de Equipos Informáticos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;73168400
255704-adquisicion-antivirus;;;;;255704;"Adquisición de Antivirus";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;131894008
260463-impresion-manuales-libros;260463-impresion-manuales-libros;260463-impresion-manuales-libros;;;260463;"Impresión de Manuales y Libros";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-03 08:00:00";tradicional;55000000
261263-construccion-estanques-cria-tilapias-remodelacion-museo-militar-ad-referen;261263-construccion-estanques-cria-tilapias-remodelacion-museo-militar-ad-referen;261263-construccion-estanques-cria-tilapias-remodelacion-museo-militar-ad-referen;;;261263;"Construcción de Estanques para la cría de Tilapias y Remodelación del Museo Militar (Ad Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-06 09:00:00";tradicional;263770000
261265-adquisicion-muebles-acondicionadores-aire-museo-militar-biblioteca-ad-refe;261265-adquisicion-muebles-acondicionadores-aire-museo-militar-biblioteca-ad-refe;261265-adquisicion-muebles-acondicionadores-aire-museo-militar-biblioteca-ad-refe;;;261265;"Adquisición de Muebles y Acondicionadores de Aire para el Museo Militar y Biblioteca (Ad referéndum) ";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-05-31 08:00:00";tradicional;189300514
261268-adquisicion-equipos-informaticos-educacionales-ad-referendum;261268-adquisicion-equipos-informaticos-educacionales-ad-referendum;261268-adquisicion-equipos-informaticos-educacionales-ad-referendum;;;261268;"Adquisición de Equipos Informáticos y Educacionales (Ad Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-03 08:00:00";tradicional;42900000
255026-mantenimiento-reparacion-acondicionador-aire-equipos-calefaccion-refrigera;;;;;255026;"Mantenimiento y Reparación de Acondicionador de Aire, Equipos de Calefacción y Refrigeración";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-09-30;;tradicional;40189974
255390-adquisicion-insumos-materiales-electricos;;;;;255390;"Adquisición de Insumos y Materiales Eléctricos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-09-30;;tradicional;28330344
255535-adquisicion-textiles-vestuarios;;;;;255535;"Adquisición de Textiles y Vestuarios";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-09-30;;tradicional;36000000
255697-adquisicion-equipos-comunicacion-senalamiento;;;;;255697;"Adquisición de Equipos de Comunicación y Señalamiento";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-09-30;;tradicional;12125000
255701-adquisicion-muebles-equipos-oficina;;;;;255701;"Adquisición de Muebles y Equipos de Oficina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-09-30;;tradicional;73550000
262514-servicio-catering-eventos;262514-servicio-catering-eventos;262514-servicio-catering-eventos;;;262514;"Servicio de Catering para Eventos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-26 08:00:00";tradicional;93150000
263272-servicio-inspeccion-tecnica-vehicular;263272-servicio-inspeccion-tecnica-vehicular-itv;;;;263272;"Servicio de Inspeccion Tecnica Vehicular (ITV)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-09-30;"2013-09-25 08:00:00";tradicional;4500000
255060-servicios-copiados;;;;;255060;"Servicios de Copiados";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;;tradicional;40000000
263531-servicios-eventos-hospedajes-plurianual-ad-referendum;;;;;263531;" Servicios de Eventos y Hospedajes - Plurianual (Ad-Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;;tradicional;40000000
263912-servicos-protocolares-obsequios-ad-referendum;263912-servicios-protocolares-obsequios-ad-referendum-plurianual-2013-2014;;;;263912;"Servicios Protocolares - Obsequios (Ad-Referéndum)-Plurianual 2013-2014";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;"2013-10-22 08:00:00";tradicional;35000000
264520-adquisicion-combustibles-plurianual-ad-referendum;;;;;264520;"Adquisición de Combustibles - Plurianual (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;;tradicional;70000000
264537-adquisicion-alimentos-personas-plurianual-ad-referendum;;;;;264537;"Adquisición de Alimentos para Personas - Plurianual (Ad Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;;tradicional;15000000
264905-adquisicion-rodados-ad-referendum-ff-30;;;;;264905;"Adquisición de Rodados (Ad Referéndum - FF 30)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-10-31;;tradicional;300000000
264921-mantenimiento-reparacion-edificio-ad-referendum-ff-30;264921-mantenimiento-reparacion-edificio-ad-referendum-ff-30;;;;264921;"Mantenimiento y Reparación de Edificio (Ad Referéndum - FF 30)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-10-31;"2013-11-22 09:00:00";tradicional;200000000
264956-adquisicion-muebles-enseres-ad-referendum-ff-30;264956-adquisicion-muebles-enseres-ad-referendum-ff-30;;;;264956;"Adquisición de Muebles y Enseres (Ad Referéndum - FF 30)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-10-31;"2013-11-26 08:00:00";tradicional;315000000
265054-servicio-limpieza-edificio-ad-referendum;265054-servicio-limpieza-edificio-ad-referendum;265054-servicio-limpieza-edificio-ad-referendum;;;265054;"Servicio de Limpieza de Edificio (Ad Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-12-09 08:00:00";tradicional;522621912
