id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgCJTsW57oiZBWnY8KQr6Ah8xEMKcDB%2BkNcWiqcR1iSdZNg92uLL28F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";001-001-0000621;;115362000;108662615;PYG;Guaraníes;2019-12-13;132997
hXCfVb4CFmgCJTsW57oiZBWnY8KQr6Ah8xEMKcDB%2BkOoyr0kNrg%2Fw8p99SEdQgBJ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";001-001-0000619;;14000000;13186982;PYG;Guaraníes;2019-10-17;133010
hXCfVb4CFmgCJTsW57oiZBWnY8KQr6Ah8xEMKcDB%2BkMzAbO3nuEpWsp99SEdQgBJ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";001-001-0000620;;14000000;13186982;PYG;Guaraníes;2019-10-17;133010
hXCfVb4CFmgCJTsW57oiZBWnY8KQr6Ah8xEMKcDB%2BkPoxTn0HogdcqbSTLy%2BMtpi;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";001-001-0000602;;117000000;110205491;PYG;Guaraníes;2019-09-09;101581
hXCfVb4CFmgCJTsW57oiZBWnY8KQr6Ah8xEMKcDB%2BkOjMj9vUZWRACSRM0y%2FcaPt;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";001-001-0000614;;58500000;55102745;PYG;Guaraníes;2019-09-09;101579
hXCfVb4CFmgCJTsW57oiZBWnY8KQr6Ah8xEMKcDB%2BkO4qO2Ua7p%2BfmUMANOBw9ZC;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";001-001-0000611;;15899000;14975702;PYG;Guaraníes;2019-08-19;101582
hXCfVb4CFmgCJTsW57oiZBWnY8KQr6Ah8xEMKcDB%2BkPrFV3KfGQ24i9DzLXu2pll;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";001-001-0000605;;38157600;35941684;PYG;Guaraníes;2019-07-18;83697
hXCfVb4CFmgCJTsW57oiZBWnY8KQr6Ah8xEMKcDB%2BkOXvGCjcGITVD4fls9SxWRQ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";001-001-0000598;;117000000;110205491;PYG;Guaraníes;2019-07-05;67212
hXCfVb4CFmgCJTsW57oiZBWnY8KQr6Ah8xEMKcDB%2BkPZQ6HrX55g3T9hK1GGP%2Fc6;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";001-001-0000606;;21895000;20623498;PYG;Guaraníes;2019-06-24;68074
hXCfVb4CFmgCJTsW57oiZBWnY8KQr6Ah8xEMKcDB%2BkO0TB4w0%2FLVGiZUEXVWOQC4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";001-001-0000597;;117000000;110205491;PYG;Guaraníes;2019-06-04;50722
