id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt%2FEuaV1fTVE15m4DvIwqK%2FQ%3D%3D;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";53158533;10987780;53158533;52945899;PYG;Guaraníes;2015-11-18;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkMkU7VZuHY5rWq0Y%2Bykp7%2F9;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0001014;;14280000;14222880;PYG;Guaraníes;2015-10-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkPToLfXrKC%2B9VMOKTAzDSSa;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0001015;;7600000;7569600;PYG;Guaraníes;2015-10-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkNJE8ZkaENEsaCXaI34spaS;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0001016;;14280000;14222880;PYG;Guaraníes;2015-10-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkOcT9Fy3%2FIHmmHJoJvsAHv3;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0001019;;10824000;10780704;PYG;Guaraníes;2015-10-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwtfvs0muH0BPM2kqYy0oqqiVFq31bOd%2F1Y;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";"6.000.000  ";;6000000;5976000;PYG;Guaraníes;2015-10-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkP%2BeH872B7kaXUUkLtzXK90;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000841;;2000000;1992000;PYG;Guaraníes;2015-08-11;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkOUUsP%2B4EZp0wWcs96%2BvtJc;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000843;;3990000;3974040;PYG;Guaraníes;2015-08-11;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkOMfRds%2BrEZ4gHaGn4b2W2s;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000844;;11840000;11792640;PYG;Guaraníes;2015-08-11;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkOO9R%2BTqI%2FFh3BVhUirqEBO;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000845;;6160000;6135360;PYG;Guaraníes;2015-08-11;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkMsim7skgOTi%2FUARNHy7klr;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000846;;13140000;13087440;PYG;Guaraníes;2015-08-11;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkMO%2F%2BbvuihXb2ixCzMxsIDp;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000852;;5430000;5408280;PYG;Guaraníes;2015-08-11;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkNZjB2uNyns%2BOdz3TyMGi0j;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000853;;7300000;7270800;PYG;Guaraníes;2015-08-11;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkMem8ctSGEZphWkS1GhMP9c;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000854;;750000;747000;PYG;Guaraníes;2015-08-11;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkNQLnT16MDP1DGb9Dhcu8t0;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000855;;12740000;12689040;PYG;Guaraníes;2015-08-11;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkOQlNBGBPXoOZaChvCj2LpA;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000856;;9040000;9003840;PYG;Guaraníes;2015-08-11;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkPdgX5AZVGdLs2blIhVyeJR;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000857;;2060000;2051760;PYG;Guaraníes;2015-08-11;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkPqaBAzasDJlNsZ0f6p43KJ;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000858;;11660000;11613360;PYG;Guaraníes;2015-08-11;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkMkWMBrxUSjNDIG75pX9QVN;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000860;;11400000;11354400;PYG;Guaraníes;2015-08-11;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkMWSIJBxaDzi9rx2%2FdmC468;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000861;;10780000;10736880;PYG;Guaraníes;2015-08-11;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkMJH3fW0bq4dCcn%2FRdhx7wB;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000862;;7970000;7938120;PYG;Guaraníes;2015-08-11;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkO%2B6uW5k0JATIImxn1ajWH%2F;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000863;;9900000;9860400;PYG;Guaraníes;2015-08-11;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkO2t1Ln7v4jCrex3OWNQiSw;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000864;;7865000;7833540;PYG;Guaraníes;2015-08-11;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkPXW9uHohhUwBMinsOcpKnr;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000865;;6560000;6533760;PYG;Guaraníes;2015-08-11;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkMVfG4N6CN5q4jC%2FQly9l80;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000866;;420000;418320;PYG;Guaraníes;2015-08-11;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkOP2BozL%2BieSjTMSdHpOhvh;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000867;;9410000;9372360;PYG;Guaraníes;2015-08-11;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkNNGNUohwxa5wVrEdUJU%2BXV;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000868;;3970000;3954120;PYG;Guaraníes;2015-08-11;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkM3xk%2FVtgIrYFeVWsSqcxn%2B;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000870;;3530000;3515880;PYG;Guaraníes;2015-08-11;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkOo%2FFb%2B4oMUyjT0z%2F0tLAyr;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000871;;6690000;6663240;PYG;Guaraníes;2015-08-11;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkOcLTAfosWufvk%2B3eaMxO01;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000872;;1280000;1274880;PYG;Guaraníes;2015-08-11;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkPQyIUlDa74ZFc9%2BBtEDL3O;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000874;;11920000;11872320;PYG;Guaraníes;2015-08-11;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkPL37SDrWkRww%2BiYQ9X1jsJ;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000875;;6000000;5976000;PYG;Guaraníes;2015-08-11;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkOFmKK7lxQUFUscipTw2Oab;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000877;;7740000;7709040;PYG;Guaraníes;2015-08-11;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkNJ3YfLD1uGhns26Y2Y1KPE;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000878;;2230000;2221080;PYG;Guaraníes;2015-08-11;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkMdnFd7X%2F7M3Pub2YpJt7kN;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000891;;16355000;16289580;PYG;Guaraníes;2015-08-11;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkMt%2FnJeeXDY7c8NF8VjA%2BGJ;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000755;;895000;891420;PYG;Guaraníes;2015-07-08;
