n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42250000;42251600;42251623;42251623-001;"Aparato de Ultrasonido";A
42000000;42250000;42251600;42251623;42251623-002;"Aparato de Infrarrojo";A
42000000;42250000;42251600;42251623;42251623-003;"Electro analgesia";A
42000000;42250000;42251600;42251623;42251623-004;Parafinero;A
42000000;42250000;42251600;42251623;42251623-005;" Equipo de Magnetoterapia";A
42000000;42250000;42251600;42251623;42251623-006;"Equipo de Onda";A
42000000;42250000;42251600;42251623;42251623-007;"Equipo Radioterapia";A
42000000;42250000;42251600;42251623;42251623-008;"Aparato de electroterapia";A
42000000;42250000;42251600;42251623;42251623-009;"Equipo de presoterapia";A
42000000;42250000;42251600;42251623;42251623-010;"Equipo Generador de Frio/Calor terapeutico";A
42000000;42250000;42251600;42251623;42251623-999;"Discos de Propiocepcion ";A
42000000;42250000;42251600;42251623;42251623-9992;"Aparato láser de alta frecuencia ";A
42000000;42250000;42251600;42251623;42251623-9993;"Bipedestador ";A
42000000;42250000;42251600;42251623;42251623-9994;"Cuña terapéutica para rehabilitación";A
42000000;42250000;42251600;42251623;42251623-9995;"Rueda Abdominal ";A
42000000;42250000;42251600;42251623;42251623-9996;"Aparato de Movimiento Pasivo Continuo";A
42000000;42250000;42251600;42251623;42251623-9997;"Compresa para Generador de Frio/Calor terapeutico";A
42000000;42250000;42251600;42251623;42251623-9998;"Tanque para Hidroterapia";A
42000000;42250000;42251600;42251623;42251623-9999;"Aparato Combinado de Terapia";A
