id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2BrKxtHOvQZksv5S2Y0ifHGTuvsEUP0WQ3Tx1CVkx1TGDdGjp57eIc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000003;;1300000;1300000;PYG;Guaraníes;2014-01-22;159126
uZzr5AJAyp2BrKxtHOvQZksv5S2Y0ifHGTuvsEUP0WRhr%2B6wmFogdWDdGjp57eIc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000004;;1300000;1300000;PYG;Guaraníes;2014-01-22;159126
uZzr5AJAyp2BrKxtHOvQZksv5S2Y0ifHGTuvsEUP0WTw6bf5CLMO52DdGjp57eIc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000006;;700000;700000;PYG;Guaraníes;2014-01-22;159126
uZzr5AJAyp2BrKxtHOvQZksv5S2Y0ifHGTuvsEUP0WS6jqT27I946LJ7ezejd5mk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000005;;1300000;1300000;PYG;Guaraníes;2014-01-14;159129
uZzr5AJAyp2BrKxtHOvQZksv5S2Y0ifHGTuvsEUP0WTw6bf5CLMO57J7ezejd5mk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000006;;600000;600000;PYG;Guaraníes;2014-01-14;159129
uZzr5AJAyp2BrKxtHOvQZksv5S2Y0ifHGTuvsEUP0WTIp50UkDmD7g0N7fIZBFNi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000568;;1300000;1300000;PYG;Guaraníes;2013-11-26;100600
uZzr5AJAyp2BrKxtHOvQZksv5S2Y0ifHGTuvsEUP0WSBvbFMiFJGxkQ2dq5RGEcD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000570;;1300000;1300000;PYG;Guaraníes;2013-11-26;100617
uZzr5AJAyp2BrKxtHOvQZksv5S2Y0ifHGTuvsEUP0WRPH6Wj%2Fn8a%2BWHOuFBT3%2FYj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000561;;1300000;1300000;PYG;Guaraníes;2013-11-11;93468
uZzr5AJAyp2BrKxtHOvQZksv5S2Y0ifHGTuvsEUP0WQfgpR4%2BYmSrmHOuFBT3%2FYj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000563;;1300000;1300000;PYG;Guaraníes;2013-11-11;93468
uZzr5AJAyp2BrKxtHOvQZksv5S2Y0ifHGTuvsEUP0WSZLxGCqh4yLGHOuFBT3%2FYj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000564;;1300000;1300000;PYG;Guaraníes;2013-11-11;93468
