id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
yqPv14XCp50%3D;1;1;963333;PYG;Infraestructura:aulas;82101502-007;"Cartel con impresion";"Cartel de obra ";"Construcción de Dirección en la Escuela 5501 San Marcos "
ZVtto6Rb6w0%3D;1;2;668737;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparación de la obra a- Limpieza y preparación del terreno";"Construcción de Dirección en la Escuela 5501 San Marcos "
uo14wYS210E%3D;1;3;581633;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparación de la obra b- Replanteo";"Construcción de Dirección en la Escuela 5501 San Marcos "
AS0NxyUf0%2FA%3D;1;4;7666826;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Excavación y carga de cimiento  de PBC";"Construcción de Dirección en la Escuela 5501 San Marcos "
08ybxHqt8ZY%3D;1;5;2131012;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muros de nivelación : a- De 0,45 cm.";"Construcción de Dirección en la Escuela 5501 San Marcos "
TqWXV00fOwE%3D;1;6;1136459;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muros de nivelación :b- De 0,30 cm.";"Construcción de Dirección en la Escuela 5501 San Marcos "
SqdbUqQy7JM%3D;1;7;155299;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muros de nivelación :c- De 0,60 cm. para pilares";"Construcción de Dirección en la Escuela 5501 San Marcos "
0pBeWjH6wzA%3D;1;8;2931903;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";"Construcción de Dirección en la Escuela 5501 San Marcos "
60mRmg5lvos%3D;1;9;434836;PYG;Infraestructura:aulas;72102507-003;"Servicio de aislacion de pared";"Aislación asfaltica horizontal:a- De paredes";"Construcción de Dirección en la Escuela 5501 San Marcos "
HakZ2aTXSmg%3D;1;10;5943326;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muros de elevación :a- De 0,15 para revocar";"Construcción de Dirección en la Escuela 5501 San Marcos "
mMitg%2Bpidxo%3D;1;11;11593680;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muros de elevación :b- De 0,30 visto ambas caras de ladrillos comunes prensados";"Construcción de Dirección en la Escuela 5501 San Marcos "
UBLd8V5PW2A%3D;1;12;3761684;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muros de elevación :c- De 0,30 visto a una cara de ladrillos comunes prensados";"Construcción de Dirección en la Escuela 5501 San Marcos "
ympXpBxjJk8%3D;1;13;646808;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muros de elevación :d- Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";"Construcción de Dirección en la Escuela 5501 San Marcos "
nb8mFIj1vK0%3D;1;14;2670833;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° : a- Vigas y dado de H° A°";"Construcción de Dirección en la Escuela 5501 San Marcos "
OSe3z%2BGvgxo%3D;1;15;5469867;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° : b- Encadenados de H° A°";"Construcción de Dirección en la Escuela 5501 San Marcos "
YEj6ajj%2B1Rk%3D;1;16;2035800;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilares :a- De 0,30 x 0,30 para revocar";"Construcción de Dirección en la Escuela 5501 San Marcos "
HFSaeYGggrM%3D;1;17;1639915;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilares :b- De 0,45 x 0,45 visto para corredor ladrillos comunes prensados";"Construcción de Dirección en la Escuela 5501 San Marcos "
VzBImXT6IMA%3D;1;18;34273200;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo :a- Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca.";"Construcción de Dirección en la Escuela 5501 San Marcos "
eBRu%2BoLqUpM%3D;1;19;5781872;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque :a- De paredes interior y exterior a una capa";"Construcción de Dirección en la Escuela 5501 San Marcos "
jg8oV24I9EI%3D;1;20;429537;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque :b- De pilares 0,30 x 0,30 cm.";"Construcción de Dirección en la Escuela 5501 San Marcos "
7P7FkLWeh8U%3D;1;21;537420;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque :c- De viga cumbrera y galerìa de H° A°";"Construcción de Dirección en la Escuela 5501 San Marcos "
