id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tomA%252B5RPmkI%253D;acta_de_apertura_1631189374250.pdf;"2021-09-09 08:09:55";"2021-09-10 09:08:51";"Acta de Apertura";adjudicacion;35;
jg34bVJkepE%253D;cuadro_comparativo_1631189388143.pdf;"2021-09-09 08:09:55";"2021-09-10 09:08:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mDeVGzR4SBU%253D;informe_de_evaluacion_1631799503661.pdf;"2021-09-17 06:47:24";"2021-09-17 06:47:24";"Informe de Evaluación";adjudicacion;36;
C0QfsMlboJs%253D;declaracion_jurada_1631721935181.pdf;"2021-09-16 06:58:25";"2021-09-16 06:58:24";"Informe de Evaluación";adjudicacion;36;
9GbE%252Ba6lDx4%253D;informe_de_evaluacion_1631189378619.pdf;"2021-09-09 08:09:55";"2021-09-10 09:08:51";"Informe de Evaluación";adjudicacion;36;
tj6YbLSpYeI%253D;nota_de_contestacion_1631799662472.pdf;"2021-09-16 09:41:05";"2021-09-17 06:53:01";"Nota de Aclaración";contrato;220;
KdilCrozqKc%253D;nota_de_contestacion_1631799508189.pdf;"2021-09-17 06:47:24";"2021-09-17 06:47:24";"Nota de Contestación";adjudicacion;367;
rUKwBr%252BrzVY%253D;nota_de_contestacion_1631721940459.pdf;"2021-09-16 06:58:25";"2021-09-16 06:58:24";"Nota de Contestación";adjudicacion;367;
BEFY4QOZzG8%253D;16325_400030_1631789901309.pdf;"2021-09-16 06:58:25";"2021-09-16 06:58:24";"Nota de Observacion";adjudicacion;366;
TX46XnhLvaw%253D;16066_400030_1631279330656.pdf;"2021-09-10 09:08:52";;"Nota de Observacion";adjudicacion;366;
