id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkOMucs4MDdiGhJ8tJ0zlZ9I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000110;;1581711718;1489857405;USD;Dólares;2019-04-24;
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkOBoiLxrebLZ6%2FMEhEbq9VO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000106;;887382199;835849494;USD;Dólares;2019-01-18;
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkMUbJSL8E6omOy3ii4VFqzn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000107;;868738399;818288392;USD;Dólares;2019-01-18;
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkMVCnQ97ncJY50A49QWhX3s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000108;;828496099;780383071;USD;Dólares;2019-01-18;
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkMJPdSe3uHcfdFu1szeYmoR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000103;;1234172199;1162500453;USD;Dólares;2018-12-11;
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkNMv6rQ064huXgyPYDFtgPz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000104;;1465084474;1380003023;USD;Dólares;2018-12-11;
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkOQYS5dGjPq6uFoV0lUjDpD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000083;;1462587574;1390894191;USD;Dólares;2018-09-28;
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkO%2B%2FrZF7ocAWnIdBXaSE%2FAF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000082;;1726642199;1642005337;USD;Dólares;2018-09-18;
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkPrPzbu4iX3YwNgD%2FnsMIqy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000081;;1558452916;1482060388;USD;Dólares;2018-08-03;
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkOJ%2Bukw9AAV%2BsdYHG98oX1S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000080;;1558452916;1482060388;USD;Dólares;2018-07-24;
