slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
320974-hilleg-sociedad-anonima-1;CD-28002-17-135249;"2017-02-28 08:27:57.748";320974;"Adquisición de agua mineral";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2017-02-15 09:00:10"
321751-hilleg-sociedad-anonima-3;CD-30155-17-137561;"2017-05-02 16:08:22.378";321751;"Adquisicion de Productos Alimenticios";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9920000;PYG;Guaraníes;;"2017-04-24 08:58:26"
335577-hilleg-sociedad-anonima-1;CD-30155-17-146264;"2017-10-30 11:46:55.44";335577;"ADQUISICIÓN DE AGUA MINERAL";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2017-10-19 08:40:11"
350089-hilleg-sociedad-anonima-1;CD-30155-18-159353;"2018-08-09 08:59:10.806";350089;"Adquisicion de Agua Mineral";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-08-01 08:02:57"
356507-hilleg-sociedad-anonima-1;CD-30155-19-173284;"2019-06-25 11:02:52.585";356507;"ADQUISICION DE AGUA MINERAL";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2019-06-19 17:10:01"
374275-hilleg-sociedad-anonima-1;CD-30155-20-187339;"2020-03-23 18:43:42.884";374275;"Adquisición de Agua Mineral";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2020-03-12 12:19:21"
398397-hilleg-sociedad-anonima-1;CD-30151-21-201975;"2021-07-28 09:06:02.881";398397;"ADQUISICIÓN DE AGUA MINERAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2021-07-13 08:05:52"
398581-hilleg-sociedad-anonima-1;CD-30155-21-206100;"2021-10-24 00:40:30.796";398581;"PROVISIÓN DE AGUA MINERAL ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73926000;PYG;Guaraníes;;"2021-10-14 14:54:26"
405350-hilleg-sociedad-anonima-1;CD-30151-22-211208;"2022-03-11 10:10:57.322";405350;"ADQUISICIÓN DE AGUA MINERAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176000000;PYG;Guaraníes;;"2022-02-17 12:07:40"
420560-hilleg-sociedad-anonima-1;CD-30155-22-223012;"2022-12-09 11:35:13.839";420560;"ADQUISICION DE AGUA MINERAL ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2022-11-30 17:57:13"
423318-hilleg-sociedad-anonima-1;CD-30151-23-227656;"2023-06-02 10:06:31.085";423318;"ADQUISICIÓN DE AGUA MINERAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000000;PYG;Guaraníes;;"2023-05-12 11:29:01"
431340-hilleg-sociedad-anonima-1;CD-30155-23-231301;"2023-09-13 15:58:00.188";431340;"PROVISION DE AGUA MINERAL";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2023-08-09 10:03:29"
