id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4B3WMoZeWB99FSh0ABLEuuNxVZ2c0SK5UTtRVVUVRuzmu6isSncS9X;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";332462;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0000056;12913424;1000000;996190;PYG;Guaraníes;2019-04-08;
HsAXy7yYbc4B3WMoZeWB99FSh0ABLEuuNxVZ2c0SK5WThNuGS%2BS2cTcPaKU6phL%2B;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";332462;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0000055;1742251;1000000;996190;PYG;Guaraníes;2019-03-11;
HsAXy7yYbc4B3WMoZeWB99FSh0ABLEuuNxVZ2c0SK5Vjp3DQf4frF1jvYriQUGwy;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";332462;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0000054;12913424;1000000;996190;PYG;Guaraníes;2019-01-10;
HsAXy7yYbc4B3WMoZeWB99FSh0ABLEuuNxVZ2c0SK5UXtEd2l4je8hiRId3uOqB%2F;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";332462;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0000053;12913424;1000000;996190;PYG;Guaraníes;2018-12-07;
HsAXy7yYbc4B3WMoZeWB99FSh0ABLEuuNxVZ2c0SK5VTDsWWgFvLH6%2FPhv05rTqs;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";332462;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0000052;12913424;1000000;996190;PYG;Guaraníes;2018-11-07;
HsAXy7yYbc4B3WMoZeWB99FSh0ABLEuuNxVZ2c0SK5UlSPIqXv8L1YAtSDMyqtYw;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";332462;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0000051;12913424;1000000;996190;PYG;Guaraníes;2018-10-03;
HsAXy7yYbc4B3WMoZeWB99FSh0ABLEuuNxVZ2c0SK5WW0L5%2FA5RRVwg4xPRd0X%2Fb;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";332462;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0000016;12304384;1000000;996190;PYG;Guaraníes;2018-08-29;
HsAXy7yYbc4B3WMoZeWB99FSh0ABLEuuNxVZ2c0SK5W5eiHgfoaSEj12cvdTGH%2Ba;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";332462;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0000015;12304384;1000000;996190;PYG;Guaraníes;2018-07-31;
HsAXy7yYbc4B3WMoZeWB99FSh0ABLEuuNxVZ2c0SK5Upr9ugUmlLR2DNvTL7WoIx;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";332462;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0000014;12304384;1000000;996190;PYG;Guaraníes;2018-07-13;
HsAXy7yYbc4B3WMoZeWB99FSh0ABLEuuNxVZ2c0SK5XmA89H4ad%2Bgbs41v6WXuDz;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";332462;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0000013;12304384;1000000;996190;PYG;Guaraníes;2018-05-30;
