id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PAsHDNcgk3Y%253D;acta_lpn_78_14_1418220855887.pdf;"2014-12-10 11:14:22";"2014-12-19 07:59:13";"Acta de Apertura";adjudicacion;35;
OuG%252Bt8aBfaI%253D;cuadro_adjudicado_de_falcon_1433343712572.pdf;"2015-06-03 11:02:07";"2015-07-06 10:21:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JXvPES2ZBj8%253D;cco_1418835945344.pdf;"2014-12-17 14:05:47";"2014-12-19 07:59:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3KXJpllhe3U%253D;cco_lpn_78_14_1418220828775.pdf;"2014-12-10 11:14:22";"2014-12-19 07:59:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XxyPJS5gWNA%253D;lpn_78_14_1__complementario_1435675858753.pdf;"2015-06-30 10:51:10";"2015-07-06 10:21:50";"Informe de Evaluación";adjudicacion;36;
YqynD4QhOPg%253D;informe_de_reevaluacion_1433343606275.pdf;"2015-06-03 11:02:07";"2015-07-06 10:21:50";"Informe de Evaluación";adjudicacion;36;
BCwHFkL4kjE%253D;lpn_78_14_1418220832623.pdf;"2014-12-10 11:14:22";"2014-12-19 07:59:13";"Informe de Evaluación";adjudicacion;36;
SfP%252Fuf5kcjg%253D;nota_revocacion_sempro_1435678652031.pdf;"2015-06-30 11:37:47";"2015-07-06 10:21:50";"Nota de Cancelación Adjudicación";adjudicacion;138;
AouKTn%252Fokmw%253D;nota_revocacion_sempro_1432749625652.pdf;"2015-05-27 14:00:37";"2015-07-06 10:21:50";"Nota de Cancelación Adjudicación";adjudicacion;138;
A9%252Big%252BaxQSI%253D;adj__y_no_adjucado_item_2___20150320091105580_1433343758001.pdf;"2015-06-03 11:05:40";"2015-07-06 10:21:50";"Notificación al Oferente";adjudicacion;39;
