id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx0Gz%2BHVLNAMIQXXO50yYBC8xEMKcDB%2BkPIERMPYxWE3AXPIqlFRaKZ;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";360480;"SERVICIO DE COURRIER A NIVEL NACIONAL (AD REFERENDUM)";001-001-0012538;15231356;3826500;3604285;PYG;Guaraníes;2022-04-19;
VlLs17zU5tx0Gz%2BHVLNAMIQXXO50yYBC8xEMKcDB%2BkPA9Z32Y20R%2BN8BuijWygvF;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";360480;"SERVICIO DE COURRIER A NIVEL NACIONAL (AD REFERENDUM)";001-001-0012338;15231356;4523500;4260808;PYG;Guaraníes;2022-01-26;
VlLs17zU5tx0Gz%2BHVLNAMIQXXO50yYBClP875okGX1zCqBoOiPqaydw2dg70OGVT;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";360480;"SERVICIO DE COURRIER A NIVEL NACIONAL (AD REFERENDUM)";001-005-0001060;14991942;4049002;3813866;PYG;Guaraníes;2022-01-13;
VlLs17zU5tx0Gz%2BHVLNAMIQXXO50yYBC8xEMKcDB%2BkNvuKGBdNYvSyYR%2BEdIZg%2F%2F;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";360480;"SERVICIO DE COURRIER A NIVEL NACIONAL (AD REFERENDUM)";001-001-0012091;14991942;3308500;3116366;PYG;Guaraníes;2022-01-06;
VlLs17zU5tx0Gz%2BHVLNAMIQXXO50yYBC8xEMKcDB%2BkOwpxIcDeSDzI4LdwQZj29e;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";360480;"SERVICIO DE COURRIER A NIVEL NACIONAL (AD REFERENDUM)";001-001-0012092;14991942;4532000;4268814;PYG;Guaraníes;2022-01-06;
VlLs17zU5tx0Gz%2BHVLNAMIQXXO50yYBC8xEMKcDB%2BkMiL5rndgVLTSv%2FtNRD4htO;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";360480;"SERVICIO DE COURRIER A NIVEL NACIONAL (AD REFERENDUM)";001-001-0012186;14991942;4817001;4537264;PYG;Guaraníes;2022-01-06;
VlLs17zU5tx0Gz%2BHVLNAMIQXXO50yYBC8xEMKcDB%2BkMGJ8%2FZ9HzTnmMihRUTwdW4;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";360480;"SERVICIO DE COURRIER A NIVEL NACIONAL (AD REFERENDUM)";001-001-0011755;14991942;3874500;3649498;PYG;Guaraníes;2021-10-06;
VlLs17zU5tx0Gz%2BHVLNAMIQXXO50yYBC8xEMKcDB%2BkOzuFDJN4%2BuHmI96SB2faH8;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";360480;"SERVICIO DE COURRIER A NIVEL NACIONAL (AD REFERENDUM)";001-001-0011591;14785061;3501000;3297687;PYG;Guaraníes;2021-09-07;
VlLs17zU5tx0Gz%2BHVLNAMIQXXO50yYBC8xEMKcDB%2BkMLHWA%2FA9Yk9N6KdmnEbK1v;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";360480;"SERVICIO DE COURRIER A NIVEL NACIONAL (AD REFERENDUM)";001-001-0011592;14785061;2540500;2392966;PYG;Guaraníes;2021-09-07;
VlLs17zU5tx0Gz%2BHVLNAMIQXXO50yYBC8xEMKcDB%2BkPyR%2BED0z8MHIC8mswsKhbT;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";360480;"SERVICIO DE COURRIER A NIVEL NACIONAL (AD REFERENDUM)";001-001-0011387;1478506;3689000;3474770;PYG;Guaraníes;2021-08-23;
