id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRf7wa9%2FNY4Q6%2FH9Ce2jgqqi8xEMKcDB%2BkOwdlEYzFCW7u66kgdsApf9;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";392289;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO";001-001-0000953;15806865;1839104;1730681;PYG;Guaraníes;2022-10-07;
mjEJ4CBMBRf7wa9%2FNY4Q6%2FH9Ce2jgqqi8xEMKcDB%2BkOqB2mXhHPIOGAkie4Pj921;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";392289;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO";001-001-0000958;15806865;11554771;10873565;PYG;Guaraníes;2022-10-07;
mjEJ4CBMBRf7wa9%2FNY4Q6%2FH9Ce2jgqqi8xEMKcDB%2BkPdToJYu%2Fm8AU2vWCMZpYxt;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";392289;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO";001-001-0000933;15471482;19273642;18137373;PYG;Guaraníes;2022-08-04;
mjEJ4CBMBRf7wa9%2FNY4Q6%2FH9Ce2jgqqi8xEMKcDB%2BkM3IwV5YUAZjy9S0sbd8WPf;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";392289;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO";001-001-0000934;15471482;46039561;43325320;PYG;Guaraníes;2022-08-04;
mjEJ4CBMBRf7wa9%2FNY4Q6%2FH9Ce2jgqqi8xEMKcDB%2BkPEQFiXHbE53ML36NO7aFR9;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";392289;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO";001-001-0000935;15471482;15247584;14348670;PYG;Guaraníes;2022-08-04;
mjEJ4CBMBRf7wa9%2FNY4Q6%2FH9Ce2jgqqi8xEMKcDB%2BkP%2BIn7LeyGpIQMNcIIPKETT;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";392289;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO";001-001-0000938;15471482;22891887;21542306;PYG;Guaraníes;2022-08-04;
mjEJ4CBMBRf7wa9%2FNY4Q6%2FH9Ce2jgqqi8xEMKcDB%2BkPgf9ncz2RmRjdtSpLvA6CQ;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";392289;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO";001-001-0000939;15471482;1086812;1022740;PYG;Guaraníes;2022-08-04;
mjEJ4CBMBRf7wa9%2FNY4Q6%2FH9Ce2jgqqi8xEMKcDB%2BkMVQ62KP0loEoj%2FzW%2Bah%2FsR;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";392289;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO";001-001-0000943;15471482;7285057;6855570;PYG;Guaraníes;2022-08-04;
mjEJ4CBMBRf7wa9%2FNY4Q6%2FH9Ce2jgqqi8xEMKcDB%2BkOlRvBxKLNkOInbUwbSKF5b;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";392289;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO";001-001-0000892;15243314;57635838;54237944;PYG;Guaraníes;2022-04-11;
mjEJ4CBMBRf7wa9%2FNY4Q6%2FH9Ce2jgqqi8xEMKcDB%2BkOw5L8lmskfZUHv3G%2FnRqau;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";392289;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO";001-001-0000895;15243314;9525078;8963531;PYG;Guaraníes;2022-04-11;
mjEJ4CBMBRf7wa9%2FNY4Q6%2FH9Ce2jgqqi8xEMKcDB%2BkORjWp09RDdvhzP6UhOMHfC;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";392289;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO";001-001-0000898;15243314;8719058;8205030;PYG;Guaraníes;2022-04-11;
mjEJ4CBMBRf7wa9%2FNY4Q6%2FH9Ce2jgqqi8xEMKcDB%2BkNw71O80JeZHgyUUviGm9go;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";392289;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO";001-001-0000899;15243314;6844655;6441132;PYG;Guaraníes;2022-04-11;
mjEJ4CBMBRf7wa9%2FNY4Q6%2FH9Ce2jgqqi8xEMKcDB%2BkPdmaOAr7dl8a3HG4QOYwLW;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";392289;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO";001-001-0000900;15243314;7577093;7130389;PYG;Guaraníes;2022-04-11;
mjEJ4CBMBRf7wa9%2FNY4Q6%2FH9Ce2jgqqi8xEMKcDB%2BkNGYPyzYFrgKY%2BI0s6691bC;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";392289;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO";001-001-0000901;15471482;8356826;7864154;PYG;Guaraníes;2022-04-11;
mjEJ4CBMBRf7wa9%2FNY4Q6%2FH9Ce2jgqqi8xEMKcDB%2BkPqen%2BiNDblG2hRZDKTKyGE;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";392289;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO";001-001-0000902;15471482;29810415;28052956;PYG;Guaraníes;2022-04-11;
mjEJ4CBMBRf7wa9%2FNY4Q6%2FH9Ce2jgqqi8xEMKcDB%2BkNFhPOYBIoukfB6scIbhhv6;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";392289;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO";"001-001-0000866 ";15243314;8167862;7686329;PYG;Guaraníes;2022-02-07;
mjEJ4CBMBRf7wa9%2FNY4Q6%2FH9Ce2jgqqi8xEMKcDB%2BkOcLTAfosWufh5Xhfww36QQ;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";392289;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO";001-001-0000872;15243314;10051617;9459031;PYG;Guaraníes;2022-02-07;
mjEJ4CBMBRf7wa9%2FNY4Q6%2FH9Ce2jgqqi8xEMKcDB%2BkPQyIUlDa74ZKGeplqDZ2jX;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";392289;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO";001-001-0000874;15243314;42308854;39814555;PYG;Guaraníes;2022-02-07;
mjEJ4CBMBRf7wa9%2FNY4Q6%2FH9Ce2jgqqi8xEMKcDB%2BkMem8ctSGEZpu3F%2F8I%2FHqoe;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";392289;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO";001-001-0000854;15243314;7567129;7121013;PYG;Guaraníes;2022-02-04;
mjEJ4CBMBRf7wa9%2FNY4Q6%2FH9Ce2jgqqi8xEMKcDB%2BkNQLnT16MDP1NqwZK%2BSmZwx;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";392289;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO";001-001-0000855;15243314;11313610;10646621;PYG;Guaraníes;2022-02-04;
mjEJ4CBMBRf7wa9%2FNY4Q6%2FH9Ce2jgqqi8xEMKcDB%2BkPdgX5AZVGdLjYCfhcO7AcA;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";392289;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO";001-001-0000857;15243314;6350725;5976320;PYG;Guaraníes;2022-02-04;
mjEJ4CBMBRf7wa9%2FNY4Q6%2FH9Ce2jgqqi8xEMKcDB%2BkMWSIJBxaDziz5X7gCvFQN0;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";392289;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO";001-001-0000861;15243314;12722359;11972319;PYG;Guaraníes;2022-02-04;
mjEJ4CBMBRf7wa9%2FNY4Q6%2FH9Ce2jgqqi8xEMKcDB%2BkO%2B6uW5k0JATEnfb8HjUfW%2F;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";392289;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO";001-001-0000863;15243314;15688890;14763958;PYG;Guaraníes;2022-02-04;
mjEJ4CBMBRf7wa9%2FNY4Q6%2FH9Ce2jgqqi8xEMKcDB%2BkO2t1Ln7v4jCrdLtzJmkGhv;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";392289;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO";001-001-0000864;15243314;6036380;5680507;PYG;Guaraníes;2022-02-04;
mjEJ4CBMBRf7wa9%2FNY4Q6%2FH9Ce2jgqqi8xEMKcDB%2BkMtS5wweIa4%2BKpSL1XvPXzM;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";392289;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO";001-001-0000869;15243314;8832941;8312198;PYG;Guaraníes;2022-02-04;
mjEJ4CBMBRf7wa9%2FNY4Q6%2FH9Ce2jgqqi8xEMKcDB%2BkM3xk%2FVtgIrYJXrbQ%2BnEqCG;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";392289;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO";001-001-0000870;15243314;3870746;3642548;PYG;Guaraníes;2022-02-04;
mjEJ4CBMBRf7wa9%2FNY4Q6%2FH9Ce2jgqqi8xEMKcDB%2BkPL37SDrWkRw0IPLIYqcHOo;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";392289;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO";001-001-0000875;15243314;9658576;9089159;PYG;Guaraníes;2022-02-04;
mjEJ4CBMBRf7wa9%2FNY4Q6%2FH9Ce2jgqqi8xEMKcDB%2BkNphtAb2JrXk7ctCuuVVPnj;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";392289;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO";001-001-0000876;15243314;3721018;3501647;PYG;Guaraníes;2022-02-04;
