id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
n93IQSbi%2FNo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";528
PeDTgqfk3so%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";584
EKNP01QPj6M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";528
sJLrx82%2B4X0%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1056
OUeRLfp%2Bxco%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1056
qhpek6uRib8%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";2921
NmhrIgjx52s%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";528
nohcohVCS2k%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";2921
uIvKSB5%2FIAM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";2921
HR3R4mm8mWs%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";5
