id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lUWxmHuZtuE%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
m2EsuGUYwo0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
l0neGiE5WsQ%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
UZP4CouzAjw%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
mAMe1VBaCX4%3D;44122015;Bibliorato;Bibliorato;500
mLhIgi23FG0%3D;44121704;Boligrafos;Boligrafos;60
Poas6ABpOJU%3D;44121704;Boligrafos;Boligrafos;60
zXb3nq9lKl8%3D;60121535;"Borradores de goma";"Borradores de goma";150
BW3r%2BMihSWg%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";5
0ssT28LHWjA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";33
CwRjfAGL8Kk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
6QPNYAqHF%2F0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";32
vVe7jId%2FWag%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
BgFPtnnMlm4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";32
7BcfgCt2KkI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
E%2FzSmptTgMw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";32
ZpNu54SsqmU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";32
ucAsSwL8hsY%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";50
q456w9YAWlM%3D;44122104;"Clips para papel";"Clips para papel";55
jKd%2Bmr2dgvw%3D;44122104;"Clips para papel";"Clips para papel";55
KGa1R9Lv220%3D;31201610;Colas;Colas;50
DLm5N9Eudyg%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
nOVaHj0sUVc%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
tMA6CifylOo%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";40
8fJoQdv2wkI%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";50
ed9EG2ZQ3CI%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";50
UvzLReMxFyY%3D;44122107;Grapas;Grapas;50
cUTR1GbSrmQ%3D;44121706;Lapiz;Lapiz;302
2sB58xPU3Zg%3D;44121802;"Liquido corrector";"Liquido corrector";50
1XbH9p8WaKE%3D;44121708;Marcadores;Marcadores;45
o7PRh0Si8EQ%3D;44121708;Marcadores;Marcadores;50
e5a4Tz%2BUlM8%3D;44101716;Perforadoras;Perforadoras;50
uct%2BjRfgCik%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
8vw9gGoNpLo%3D;44122002;"Protectores de plástico";"Protectores de plástico";50
pcIXiRsygYg%3D;44122026;Quitagrapas;Quitagrapas;60
%2FFtKJcnXfNw%3D;44121619;Sacapuntas;Sacapuntas;40
IGvZU6QWMp0%3D;44122008;"Separadores ";"Separadores ";50
t8HfrS4MZag%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";50
3MeznSJM%2BEE%3D;44121618;Tijeras;Tijeras;20
ZmKwHIXQCyQ%3D;44121902;"Tinta ";"Tinta ";40
Ppsc8CGx7ss%3D;44121902;"Tinta ";"Tinta ";40
oxyCp%2Bc4jaE%3D;44103103;Toner;Toner;4
iHiPwKWNXHA%3D;44103103;Toner;Toner;1
MH9Fyg2zB%2Bw%3D;44103103;Toner;Toner;2
rU7BTNtvAL8%3D;44103103;Toner;Toner;1
gXFCRN2sO7A%3D;44103103;Toner;Toner;1
3VGA8T8oGmw%3D;44103103;Toner;Toner;3
