id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8YjhkGA1rLY%3D;39121311;"Accesorios electricos";"Accesorios electricos";2
OxpHuRfEorY%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
J6RvnoRM6Zw%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";2
z%2FBGnp1ELo8%3D;26111711;"Baterias de litio";"Baterias de litio";50
X5EgLhUURcI%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
1S%2FNmv%2FeZvw%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";1
N8pdkYW6kiA%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
BJVtcgndjq0%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";20
GCemPdEVi1k%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
10nR3Tct9J4%3D;43222501;"Equipo de seguridad de red de firewall";"Equipo de seguridad de red de firewall";1
mf9unqMD3Ic%3D;43212105;"Impresoras de laser";"Impresoras de laser";12
JKapw0jJa38%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";15
t4CqM4tKnM4%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";15
uRCpqpe1NjA%3D;26111705;"Pilas secas";"Pilas secas";10
TNYu6SDfxVM%3D;43222609;"Routers de red";"Routers de red";1
XxWWKZpI%2BU0%3D;43211711;Scanners;Scanners;1
JGAOmu2V7RY%3D;43201531;"Tarjetas de entrada de video";"Tarjetas de entrada de video";2
DgfqedK3yME%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";15
cYK5m9s8Ybo%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
l0Xa4Fk8WCo%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";20
