id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoTco7SvNgUhO65%2BMwc4FiMYy3eBEAFL6JH7BejfvDy7dEmWPp5jvT1;ministerio-hacienda;305;"Ministerio de Hacienda";223143;"SERVICIOS DE CEREMONIAL Y PROTOCOLO";001-001-0002102;;46475000;46475000;PYG;Guaraníes;2012-06-25;57888
idbptbVRhFoTco7SvNgUhO65%2BMwc4FiMYy3eBEAFL6IdmZDmW2gz1zzPBitthbSF;ministerio-hacienda;305;"Ministerio de Hacienda";223143;"SERVICIOS DE CEREMONIAL Y PROTOCOLO";001-001-0002116;;3190000;3190000;PYG;Guaraníes;2012-05-28;42144
idbptbVRhFoTco7SvNgUhO65%2BMwc4FiMYy3eBEAFL6IZ1g7QFBVKDny%2BqZE9FkL1;ministerio-hacienda;305;"Ministerio de Hacienda";223143;"SERVICIOS DE CEREMONIAL Y PROTOCOLO";001-001-0002015;;21335000;21335000;PYG;Guaraníes;2012-05-09;33895
idbptbVRhFoTco7SvNgUhO65%2BMwc4FiMYy3eBEAFL6L2wt4DoSfDEHy%2BqZE9FkL1;ministerio-hacienda;305;"Ministerio de Hacienda";223143;"SERVICIOS DE CEREMONIAL Y PROTOCOLO";001-001-0002078;;3120000;3120000;PYG;Guaraníes;2012-05-09;33895
idbptbVRhFoTco7SvNgUhO65%2BMwc4FiMYy3eBEAFL6Jb8cJ%2Bqk%2BENHy%2BqZE9FkL1;ministerio-hacienda;305;"Ministerio de Hacienda";223143;"SERVICIOS DE CEREMONIAL Y PROTOCOLO";001-001-0002079;;21355000;21355000;PYG;Guaraníes;2012-05-09;33895
idbptbVRhFoTco7SvNgUhO65%2BMwc4FiMYy3eBEAFL6IBY0Ulqsqx8Wp%2Bg2b%2B0aND;ministerio-hacienda;305;"Ministerio de Hacienda";223143;"SERVICIOS DE CEREMONIAL Y PROTOCOLO";001-001-0002101;;79750000;79750000;PYG;Guaraníes;2012-05-07;38137
idbptbVRhFoTco7SvNgUhO65%2BMwc4FiMYy3eBEAFL6LxtAuqT9aBaeXEswTf%2FUey;ministerio-hacienda;305;"Ministerio de Hacienda";223143;"SERVICIOS DE CEREMONIAL Y PROTOCOLO";001-001-0002017;;12810000;12810000;PYG;Guaraníes;2012-05-03;32586
idbptbVRhFoTco7SvNgUhO65%2BMwc4FiMYy3eBEAFL6L1xpZru2TVE%2BXEswTf%2FUey;ministerio-hacienda;305;"Ministerio de Hacienda";223143;"SERVICIOS DE CEREMONIAL Y PROTOCOLO";001-001-0002018;;5940000;5940000;PYG;Guaraníes;2012-05-03;32586
idbptbVRhFoTco7SvNgUhO65%2BMwc4FiMYy3eBEAFL6IXHlLJQMbbsuXEswTf%2FUey;ministerio-hacienda;305;"Ministerio de Hacienda";223143;"SERVICIOS DE CEREMONIAL Y PROTOCOLO";001-001-0002075;;2880000;2880000;PYG;Guaraníes;2012-05-03;32586
idbptbVRhFoTco7SvNgUhO65%2BMwc4FiMYy3eBEAFL6IaANF1eGqnCOXEswTf%2FUey;ministerio-hacienda;305;"Ministerio de Hacienda";223143;"SERVICIOS DE CEREMONIAL Y PROTOCOLO";001-001-0002076;;4755000;4755000;PYG;Guaraníes;2012-05-03;32586
idbptbVRhFoTco7SvNgUhO65%2BMwc4FiMYy3eBEAFL6JbAWGqu0LUmOXEswTf%2FUey;ministerio-hacienda;305;"Ministerio de Hacienda";223143;"SERVICIOS DE CEREMONIAL Y PROTOCOLO";001-001-0002077;;1370000;1370000;PYG;Guaraníes;2012-05-03;32586
idbptbVRhFoTco7SvNgUhO65%2BMwc4FiMYy3eBEAFL6JkI89yIuEgy%2B4aAjSPBUbQ;ministerio-hacienda;305;"Ministerio de Hacienda";223143;"SERVICIOS DE CEREMONIAL Y PROTOCOLO";001-001-0002019;;830000;830000;PYG;Guaraníes;2012-04-04;18460
idbptbVRhFoTco7SvNgUhO65%2BMwc4FiMYy3eBEAFL6JjeUeWYC4yB8suHRBgEu13;ministerio-hacienda;305;"Ministerio de Hacienda";223143;"SERVICIOS DE CEREMONIAL Y PROTOCOLO";001-001-0001899;;4310000;4310000;PYG;Guaraníes;2011-12-06;110020
idbptbVRhFoTco7SvNgUhO65%2BMwc4FiMYy3eBEAFL6JMcV7a8AZ2C8suHRBgEu13;ministerio-hacienda;305;"Ministerio de Hacienda";223143;"SERVICIOS DE CEREMONIAL Y PROTOCOLO";001-001-0001900;;5940000;5940000;PYG;Guaraníes;2011-12-06;110020
idbptbVRhFoTco7SvNgUhO65%2BMwc4FiMYy3eBEAFL6JWzderagozY8suHRBgEu13;ministerio-hacienda;305;"Ministerio de Hacienda";223143;"SERVICIOS DE CEREMONIAL Y PROTOCOLO";001-001-0001901;;2625000;2625000;PYG;Guaraníes;2011-12-06;110020
idbptbVRhFoTco7SvNgUhO65%2BMwc4FiMYy3eBEAFL6I%2F6VhjbAAnpMsuHRBgEu13;ministerio-hacienda;305;"Ministerio de Hacienda";223143;"SERVICIOS DE CEREMONIAL Y PROTOCOLO";001-001-0001906;;1360000;1360000;PYG;Guaraníes;2011-12-06;110020
idbptbVRhFoTco7SvNgUhO65%2BMwc4FiMYy3eBEAFL6KRolzsuDxna8suHRBgEu13;ministerio-hacienda;305;"Ministerio de Hacienda";223143;"SERVICIOS DE CEREMONIAL Y PROTOCOLO";001-001-0001907;;1100000;1100000;PYG;Guaraníes;2011-12-06;110020
idbptbVRhFoTco7SvNgUhO65%2BMwc4FiMYy3eBEAFL6I20sCczvdQfJrb%2B9oI4r81;ministerio-hacienda;305;"Ministerio de Hacienda";223143;"SERVICIOS DE CEREMONIAL Y PROTOCOLO";001-001-0001888;;21595000;21595000;PYG;Guaraníes;2011-11-30;108994
