id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HIUWl9br9GI%253D;acta_alq__de_fotocopiadora_1499262817187.pdf;"2017-07-05 09:58:31";"2017-07-10 17:42:27";"Acta de Apertura";adjudicacion;35;
XJXl8Pp%252FJjg%253D;cuadro_comp__alquiler_de_fotocopiadora_1499263051675.pdf;"2017-07-05 09:58:31";"2017-07-10 17:42:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9KBv%252Bq6kZ6Q%253D;inform_complementario_alq_fotocopiadora_1500904173581.pdf;"2017-08-30 12:35:37";"2017-08-30 12:35:36";"Informe de Evaluación";adjudicacion;36;
o9tEvwVM08o%253D;informe_alquiler_de_fotocopiadora_1499262930762.pdf;"2017-07-05 09:58:31";"2017-07-10 17:42:27";"Informe de Evaluación";adjudicacion;36;
Z5PBViwQkSQ%253D;nta__133_reparoadj__alquilerfotocopiadora_1500904271142.pdf;"2017-08-30 12:35:37";"2017-08-30 12:35:36";"Nota de Contestación";adjudicacion;367;
NpQWqLAFEuQ%253D;16477_323869_1499722944173.pdf;"2017-07-10 17:42:28";"2017-07-10 17:42:27";"Nota de Observacion";adjudicacion;366;
Tl4fD3FKlAc%253D;notific__oferente_planet_print_1499263108665.pdf;"2017-07-05 09:58:31";"2017-07-10 17:42:27";"Notificación al Oferente";adjudicacion;39;
fxkVS2pB3x8%253D;contrato_n__15_alquiler_de_fotocopiadora_1501505357996.pdf;"2017-07-31 08:49:44";"2017-08-03 15:16:47";"Orden de Compra o Contrato";contrato;123;
AwIjHJudyvY%253D;resolucioncompl_alquiler_fotocopiadora_1500904217453.pdf;"2017-08-30 12:35:37";"2017-08-30 12:35:36";"Resolución de Adjudicación";adjudicacion;37;
tupFcFytBpc%253D;resolucion_alquiler_de_fotocopiadora_1499263008060.pdf;"2017-07-05 09:58:31";"2017-07-10 17:42:27";"Resolución de Adjudicación";adjudicacion;37;
