id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DLdqpJZOOPY%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";ARCOS;2
rrh6V7FUtVw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";CONTRAPISO;200
ovQnfHITa7s%3D;82101502;"Publicidad en carteles o carteles de indicación";"LETRERO DE OBRA";1
jpdRtpC93wc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA FINAL";1
YSgn82P294Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA Y PREPARACIÓN DE SUELO";1
j0j%2BEP4UNYI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"MAMPOSTERIA DE 0,30";30
tv7Yh103vek%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"MARCACION Y REPLANTEO";800
%2B5jPeJYXLbg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PISO DE H°A° esp: 10 cm";80
rhGQX1PHO%2BE%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"RELLENO Y COMPACTACION";50
jA7JmRklmoU%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";100
