id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aFAp%2BA%2FoFwZg3mM07iELNw%3D%3D;1;85121808-002;"Tomografia ";"Tomografia. Angio TAC Abdominal";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s4iNdYdxGrdg3mM07iELNw%3D%3D;2;85121808-002;"Tomografia ";"Tomografia. Angio TAC de Cráneo";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AMQBZUgs2Ylg3mM07iELNw%3D%3D;3;85121808-002;"Tomografia ";"Tomografia. Angio TAC de Cuello";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fiQ5oUe5%2BnFg3mM07iELNw%3D%3D;4;85121808-002;"Tomografia ";"Tomografia. Angio TAC de Pelvis";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Fcv3Bv1c%2BE9g3mM07iELNw%3D%3D;5;85121808-002;"Tomografia ";"Tomografia. Angio TAC de Tórax";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9tfkBdypReBg3mM07iELNw%3D%3D;6;85121808-002;"Tomografia ";"Tomografia. TAC de Abdomen superior";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SEC%2FgwMNl%2B1g3mM07iELNw%3D%3D;7;85121808-002;"Tomografia ";"Tomografia. TAC de Abdomen inferior";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pEUpkekFCF9g3mM07iELNw%3D%3D;8;85121808-002;"Tomografia ";"Tomografia. TAC de Abdomen completo";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5ulzb1q8Ba1g3mM07iELNw%3D%3D;9;85121808-002;"Tomografia ";"Tomografia. TAC de Cadera o Pelvis";705000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A5FGXhd3qkBg3mM07iELNw%3D%3D;10;85121808-002;"Tomografia ";"Tomografia. TAC de Cara";575000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
afR64ESlj65g3mM07iELNw%3D%3D;11;85121808-002;"Tomografia ";"Tomografia. TAC de Cráneo";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gQjeLDviHxVg3mM07iELNw%3D%3D;12;85121808-002;"Tomografia ";"Tomografia. TAC de Cuello";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tDkXNiG9qpFg3mM07iELNw%3D%3D;13;85121808-002;"Tomografia ";"Tomografia. TAC de Columna 1 seg. C/D/L";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Pzx80nbtwAdg3mM07iELNw%3D%3D;14;85121808-002;"Tomografia ";"Tomografia. TAC de Columna cervical c/ reconstrucción";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TLVvG89wK7Bg3mM07iELNw%3D%3D;15;85121808-002;"Tomografia ";"Tomografia. TAC de Columna dorsal c/ reconstrucción";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5HAii1Dkohdg3mM07iELNw%3D%3D;16;85121808-002;"Tomografia ";"Tomografia. TAC de Columna lumbar c/ reconstrucción";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RjSoqEKeHYNg3mM07iELNw%3D%3D;17;85121808-002;"Tomografia ";"Tomografia. TAC de Rodilla";542989;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hOO4vkyq6i5g3mM07iELNw%3D%3D;18;85121808-002;"Tomografia ";"Tomografia. TAC de Sacroiliacas";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
