id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6JlxC6BK920%2BMDz41RnR6u3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0001568;;2211900;2103477;PYG;Guaraníes;2016-01-20;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6KQUEiEXSAPk2UNJuZIfnx6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0001384;;13250000;12600509;PYG;Guaraníes;2015-09-22;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6KXhRE61KlQUQkpiCSzhX%2Fp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0001367;;65390000;62184701;PYG;Guaraníes;2015-09-10;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6JfPh13ZWeyNiOyuoQTxsmJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0001301;;6639000;6313568;PYG;Guaraníes;2015-08-13;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6KmFxZVJkg2%2FlzkfuTPFgf%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0001271;;75280400;71590291;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6JjoCe%2BsQIigmc9nHENnBOw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0001233;;18520900;17613039;PYG;Guaraníes;2015-06-16;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6IZUkCbZaY3Vr3pE0mhzlIf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0001193;;32630000;31030537;PYG;Guaraníes;2015-05-08;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6I15JKRPN8c9hbZLEcN3s7t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0001201;;13021400;12383114;PYG;Guaraníes;2015-05-08;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6JeqBGV3bEzQh0HTV6G%2BjWz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0001136;;31450000;29908379;PYG;Guaraníes;2015-03-16;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6K8NDn7CRohJ66BIWSMK7xr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0001137;;31584267;30036064;PYG;Guaraníes;2015-03-16;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6KM5gJLuINoc1Dmc4pAtcHc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0001056;;13156000;12511117;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6JDwmKeA%2BvBeAjWGb%2BVutUs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000950;;17664000;16798143;PYG;Guaraníes;2014-12-05;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6JvN7FalayBbttsTjwTah5b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000951;;8016000;7623071;PYG;Guaraníes;2014-12-05;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6IhsIaug%2B7Xz0ItLUjtx0Wg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000952;;12027800;11438219;PYG;Guaraníes;2014-12-05;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6IKttZcxhbfOZqxlPRwhQx2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000953;;21020000;19989637;PYG;Guaraníes;2014-12-05;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6L3raJY9QN6J5dn0KnNlGmc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000954;;9900000;9414720;PYG;Guaraníes;2014-12-05;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6LUJOSi8UcDLMnaHr4t1%2FRm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000992;;5398300;5133684;PYG;Guaraníes;2014-12-05;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6JF8Q9OY6coDO6hbOr%2FgDKt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000994;;9275000;8820356;PYG;Guaraníes;2014-12-05;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6J6Jg6Zmz2PQG9cIL5pZllK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0001005;;13356500;12701789;PYG;Guaraníes;2014-12-05;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6LQG1K84b73obeYnLBX%2BHRS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000972;;9965000;9476533;PYG;Guaraníes;2014-11-25;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6I5SefFB%2BKtFEmzip6Nc%2F%2BE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000973;;1700000;1616669;PYG;Guaraníes;2014-11-25;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6JWd7%2BbElixdIl%2B0RN6d9pe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000838;;841000;799776;PYG;Guaraníes;2014-10-16;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6Ld5%2FRlPnWJzng7PwRhXyEW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000839;;4344500;4131541;PYG;Guaraníes;2014-10-16;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6JtAGQHTV4Ra1fm30C%2FXJIA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000840;;7408300;7045159;PYG;Guaraníes;2014-10-16;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6Ij17sZakiWfynv%2BpKuoNpd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000841;;1375000;1307600;PYG;Guaraníes;2014-10-16;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6LZDZCPBhM7yz55pbTpfdii;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000843;;5460000;5192361;PYG;Guaraníes;2014-10-16;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6L15QHqctxWLlwBRrxnN0aC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000793;;7244000;6888912;PYG;Guaraníes;2014-09-19;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6JaEx7h4dchR%2FGsgyfEbmjH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000794;;20914800;19889594;PYG;Guaraníes;2014-09-19;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6JK9ys6g9D98rnxUZRyVe6m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000795;;2600000;2472553;PYG;Guaraníes;2014-09-19;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6LdoTAI%2Fm%2Bkj1DlW5nc7xL3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000728;;9034000;8591169;PYG;Guaraníes;2014-08-06;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6Jc05lG%2B8ZUqD%2F%2FJxHQ7K%2Fb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000729;;3550000;3375986;PYG;Guaraníes;2014-08-06;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6LXicCs9%2BMG%2FMiblW%2Bby87Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000730;;5226000;4969831;PYG;Guaraníes;2014-08-06;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6Kc4hYZE62zhtzMwZ49hkTG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000731;;2146000;2040807;PYG;Guaraníes;2014-08-06;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6LXNf3I0iT4LFJ2NA9gGJq%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000732;;3702500;3521011;PYG;Guaraníes;2014-08-06;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6K85smCnQMkjOnQOBeZET%2BB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000632;;16150000;15358356;PYG;Guaraníes;2014-07-01;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6KQzlII5ACRXN2n6rgpIE7c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000633;;4452500;4234246;PYG;Guaraníes;2014-07-01;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6K543NaU2eD0lBoNosM68N2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000683;;10150000;9652466;PYG;Guaraníes;2014-07-01;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6KzpzY5ZA015OWbjedMxFl5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000595;;9730000;9253053;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6Irp4KcPVIDaCD9QuaVRses;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000599;;931000;885364;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6IMMtiAip2Kv3hSXLRsAxD%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000600;;7974000;7583129;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6Iua01YbGuFEC%2BLlrkB2SWp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000601;;3712000;3530045;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6IhEDPwS00PDi4NvD4gZKF0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000620;;19097416;18161295;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6IKZL3WhHCw%2BimwDA9RXvmt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000634;;18360000;17460027;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXwrBLWH5w3jd7ri881S%2BpWuYy3eBEAFL6KzqY0%2FF1pjvoMdLcC4wtog;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";001-001-0000667;;23660000;22500229;PYG;Guaraníes;2014-06-18;
