id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Ua2sPO5LE5I%253D;acta_apertura_id_439601_agua_can_1716917329216.pdf;"2024-05-28 13:29:12";"2024-05-28 15:08:13";"Acta de Apertura";adjudicacion;35;
q6w%252BThIFPPA%253D;acta_apertura_id_439601_agua_can_1716466867494.pdf;"2024-05-23 08:22:25";"2024-05-28 15:08:13";"Acta de Apertura";adjudicacion;35;
aJmTNYx5hGQ%253D;cuadro_comparativo_de_ofertas_id_439601_1716917345984.pdf;"2024-05-28 13:29:12";"2024-05-28 15:08:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UlmMOGqTUfE%253D;cuadro_comparativo_de_ofertas_id_439601_1716466878657.pdf;"2024-05-23 08:22:25";"2024-05-28 15:08:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EKUaX8ECiD0%253D;informe_de_evaluacion_n_02_24_serv_limpieza_y_mantenimiento_agua_can_1716917334877.pdf;"2024-05-28 13:29:12";"2024-05-28 15:08:13";"Informe de Evaluación";adjudicacion;36;
QHbW2vjDQS0%253D;informe_de_evaluacion_n_02_24_serv_limpieza_y_mantenimiento_agua_can_1716466873214.pdf;"2024-05-23 08:22:25";"2024-05-28 15:08:13";"Informe de Evaluación";adjudicacion;36;
GttsphGQua0%253D;correo_ff_servicios_notificaci_n_adj_agua_can_id_439601_1716917349852.pdf;"2024-05-28 13:29:12";"2024-05-28 15:08:13";"Notificación al Oferente";adjudicacion;39;
I%252FQpoKTA7aA%253D;correo_ff_servicios_notificaci_n_adj_agua_can_id_439601_1716466889303.pdf;"2024-05-23 08:22:25";"2024-05-28 15:08:13";"Notificación al Oferente";adjudicacion;39;
4cO9i%252FMGmic%253D;correo_ff_servicios_notificaci_n_adj_agua_can_id_439601_1716466934073.zip;"2024-05-23 08:22:25";"2024-05-28 15:08:13";"Notificación al Oferente";adjudicacion;39;
I%252BXboUHmjhY%253D;contrato_n_04_24_ff_servicios_aguas_can_439601_1716989467890.pdf;"2024-05-29 09:33:29";"2024-06-03 09:32:23";"Orden de Compra o Contrato";contrato;123;
