id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
q3OF3VhoOoM%3D;6;1;12838950;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101601-001;"Reparación de techo";"a) Techo ceramico c/ recup";"LOTE 6 - Reparacion de bloque de Aulas en P. A. (3 aulas) + reparacion de SS.HH. - Col. Nac. Juan de Zalazar";12742000;PYG
JZiRAoCijFQ%3D;6;2;13124260;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados";"LOTE 6 - Reparacion de bloque de Aulas en P. A. (3 aulas) + reparacion de SS.HH. - Col. Nac. Juan de Zalazar";12742000;PYG
UG7ynZnbUXI%3D;6;3;23680730;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados y tejas nuevas";"LOTE 6 - Reparacion de bloque de Aulas en P. A. (3 aulas) + reparacion de SS.HH. - Col. Nac. Juan de Zalazar";23545000;PYG
PvgyXkigQSg%3D;6;4;7300125;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101510-005;"Construccion de desague pluvial";"Canaletas y bajadas chapa Nº 24 des 33";"LOTE 6 - Reparacion de bloque de Aulas en P. A. (3 aulas) + reparacion de SS.HH. - Col. Nac. Juan de Zalazar";7087500;PYG
SHvbOQWrAQk%3D;6;5;4944000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento de la I. E.";"LOTE 6 - Reparacion de bloque de Aulas en P. A. (3 aulas) + reparacion de SS.HH. - Col. Nac. Juan de Zalazar";4760169;PYG
qmlIECItC0E%3D;6;6;525300;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Remocion y reposicion de cerraduras en puertas";"LOTE 6 - Reparacion de bloque de Aulas en P. A. (3 aulas) + reparacion de SS.HH. - Col. Nac. Juan de Zalazar";525000;PYG
U6YoBbap51M%3D;6;7;1308100;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-004;"Colocacion de hormigon armado";Submuracion;"LOTE 6 - Reparacion de bloque de Aulas en P. A. (3 aulas) + reparacion de SS.HH. - Col. Nac. Juan de Zalazar";1300000;PYG
apfSv2hk2dk%3D;6;8;309000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-005;Mamposteria;"Envarillado de muros";"LOTE 6 - Reparacion de bloque de Aulas en P. A. (3 aulas) + reparacion de SS.HH. - Col. Nac. Juan de Zalazar";300000;PYG
lZkbcpZ%2BLMc%3D;6;9;1807650;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101601-001;"Reparación de techo";"a) Techo ceramico c/ recup";"LOTE 6 - Reparacion de bloque de Aulas en P. A. (3 aulas) + reparacion de SS.HH. - Col. Nac. Juan de Zalazar";1794000;PYG
mhLbaXQzDws%3D;6;10;1847820;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados";"LOTE 6 - Reparacion de bloque de Aulas en P. A. (3 aulas) + reparacion de SS.HH. - Col. Nac. Juan de Zalazar";1833000;PYG
FrDiiGCAOQc%3D;6;11;3334110;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados y tejas nuevas";"LOTE 6 - Reparacion de bloque de Aulas en P. A. (3 aulas) + reparacion de SS.HH. - Col. Nac. Juan de Zalazar";3315000;PYG
YVGJ27CyGpw%3D;6;12;2008500;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101510-005;"Construccion de desague pluvial";"Canaletas y bajadas chapa Nº 24 des 33";"LOTE 6 - Reparacion de bloque de Aulas en P. A. (3 aulas) + reparacion de SS.HH. - Col. Nac. Juan de Zalazar";2002000;PYG
uWsfOo%2Fc7%2Bo%3D;6;13;1236000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";82101502-004;"Cartel metalico con soporte";"Cartel de obra";"LOTE 6 - Reparacion de bloque de Aulas en P. A. (3 aulas) + reparacion de SS.HH. - Col. Nac. Juan de Zalazar";1200000;PYG
W2ni849HdmY%3D;6;14;360500;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-013;"Limpieza de obra";"Limpieza final";"LOTE 6 - Reparacion de bloque de Aulas en P. A. (3 aulas) + reparacion de SS.HH. - Col. Nac. Juan de Zalazar";360000;PYG
