id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
fEuZ7OQTFbA%3D;2;1;709464;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"a- Preparación del terreno";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";709.464;PYG
sbL3TPlPtoQ%3D;2;2;709464;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"b- Replanteo";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";709.464;PYG
N1hZtle%2BfYc%3D;2;3;1236000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"c- Cartel de obra";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";1236000;PYG
uNOaIt%2Fj55k%3D;2;4;3675555;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Excavación y carga de cimiento en galeria de PBC.";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";3675555;PYG
RxnlCYthV7I%3D;2;5;12852083;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"a- Excavación y carga de zapatas de H° A°";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";12852279;PYG
7LwU7lu0m2s%3D;2;6;4709160;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"b- Pilares de H° A°";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";4709160;PYG
tmHMj6fjsfQ%3D;2;7;18705830;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"c- Vigas de H° A°";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";18705830;PYG
IL4jEAi6DKU%3D;2;8;17659350;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"d- Losa de H° A°";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";17659350;PYG
4LB5ygZuXkA%3D;2;9;584216;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"e- Loseta de HºAº sobre puerta de acceso";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";584216;PYG
WE%2Be3rIHW6o%3D;2;10;804636;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"a- De 0,30 cm.";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";804636;PYG
1czPjWCU2ns%3D;2;11;4645300;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";4645300;PYG
zrWzOiQg6WI%3D;2;12;484512;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"a- De paredes";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";484512;PYG
wcsByjEuWvc%3D;2;13;14252625;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"b- De techo con membrana asfáltica liquida";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";14252625;PYG
s3yX3B96m%2BQ%3D;2;14;301944;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"a- De 0,30 para revocar";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";302016;PYG
Q7zXj5f%2BNLY%3D;2;15;592250;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"b- De 0,15 para revocar";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";592250;PYG
FhVlSkF3uWo%3D;2;16;7701722;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"c- De 0,30 visto ambas caras de ladrillos comUNIes prensados";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";7701722;PYG
8HMvZ%2BLP9lw%3D;2;17;3679572;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"d- De 0,15 visto a una cara de ladrillos comUNIes prensados";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";3679572;PYG
S1p0MwbsrjU%3D;2;18;395520;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"e- Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";395520;PYG
3lshMoUJfPw%3D;2;19;2478757;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"a- De paredes interior y exterior a UNIa capa";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";2480608;PYG
ZWNDlCs%2FjYI%3D;2;20;1290384;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"b- De pilares de H° A°";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";1290384;PYG
